book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2171,"Матична књига венчаних",1916-1918,Врање,Врање,Тесовишка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
1360,"Матична књига венчаних",1916-1918,Рибаре,Крушевац,"Светог Илије",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1308,"Матична књига умрлих",1916-1918,Каменаре,Крушевац,"Свете Параскеве",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1363,"Матична књига умрлих",1916-1918,Рибаре,Крушевац,"Светог Илије",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
6963,"Матична књига умрлих",1916-1918,"Војна болница бр. 1 у Осијеку",,,U1916-1918,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3523,"Матична књига рођених",1916-1918,"Броф Н/С Причувна болница у Брод",,,R1916-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6124,"Матична књига рођених",1916-1918,"Загреб Матичне књиге К.У.К. у За",,,R1916-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02748-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4767,"Матична књига умрлих",1916-1918,"Никшић болница у Никшићу",,,U1916-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-01603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5258,"Матична књига умрлих",1916-1918,"Пољска болница бр. 7/11",,,U1916-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2517,"Матична књига умрлих",1916-1918,Моравци,Љиг,"Светог архангела Гаврила",,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2866,"Велика Србија",1916-1918,Солун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00010,,"Дневни лист који је излазио у Солуну, од 1916. до 1918. године, и о кому се старао српски конзулат у Солуну. Директор је био Александар Јовановић, а као одговорни уредници потписују се прво М. Тавуларић, затим Бошко Богдановић, па Алекса Грдановић. Лист је доносио вести из земље и света, вести са фронтова, дописивање наших избеглица и њихових породица у домовини, записе о животу наших војника... међу бројним рубрикама, било је и књижевних прилога, а као сарадници листа појављују се Иво Ћипико, Младен Ст. Ђуричић и др. Овај лист наставио је да излази у Скопљу као Стара Србија до 1928.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:41:17 2018","Sun Dec  2 15:41:17 2018",arhivar3,arhivar3
2893,Србобран,1916-1918,Беч,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00002,,"Србобран је политички лист који је излазио у Новом Саду од 1861. до 1867. године. Уредник и издавач је био Петар Нинковић, а коаутор Емил Чакра. Излазио је два пута недељно. Садржински је био конзервативан и доносио је доста радова са верском тематиком. Најпре га је финансирала влада у Београду, а затим владе у Бечу и то је утицало на пад угледа. Осим вести из свих српских крајева, доносио је вести и из политичког живота у Аустрији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:40:57 2018","Sun Jun 14 01:34:24 2020",arhivar3,arhivar1
3018,"Матична књига венчаних",1916-1918,"78. Пјешадијска пуковнија",,,V1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3014,"Матична књига умрлих",1916-1918,"70. Пјешадијска пуковнија",,,U1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00104-1,"Матица садржи податке из година 1914-1916.",,,"NO ACCESS",,,,arhivar1,Uzi
3036,"Матична књига умрлих",1916-1918,"79. Пјешадијска пуковнија",,,U1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00126-1,"Матица садржи податке из година 1914, 1915 и 1919.",,,"NO ACCESS",,,,arhivar1,Uzi
3037,"Матична књига умрлих",1916-1918,"79. Пјешадијска пуковнија",,,U1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00127-1,"Матица садржи податке из година 1914, 1915 и 1919.",,,"NO ACCESS",,,,arhivar1,Uzi
