book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16769,"Матична књига рођених",1837-1846,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00000-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:03 2022",,bozidar,
16770,"Матична књига рођених",1851-1858,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00001-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:04 2022",,bozidar,
16771,"Матична књига рођених",1861-1868,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00002-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:05 2022",,bozidar,
16772,"Матична књига рођених",1869-1875,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00003-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:06 2022",,bozidar,
16773,"Матична књига венчаних",1837-1851,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00004-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:07 2022",,bozidar,
16774,"Матична књига венчаних",1852-1861,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00005-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:08 2022",,bozidar,
16775,"Матична књига венчаних",1861-1880,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00006-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:09 2022",,bozidar,
16776,"Матична књига венчаних",1863-1879,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00007-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:10 2022",,bozidar,
16777,"Матична књига венчаних",1881-1899,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00008-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:11 2022",,bozidar,
16778,"Матична књига умрлих",1861-1880,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00009-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:12 2022",,bozidar,
16779,"Матична књига умрлих",1876-1880,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00010-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:13 2022",,bozidar,
16780,"Матична књига умрлих",1861-1870,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00011-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:14 2022",,bozidar,
16781,"Матична књига умрлих",1851-1860,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00012-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:15 2022",,bozidar,
16782,"Матична књига умрлих",1881-1895,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00013-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:16 2022",,bozidar,
16783,"Матична књига рођених",1837-1861,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00014-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:17 2022",,bozidar,
16784,"Матична књига рођених",1861-1873,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00015-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:18 2022",,bozidar,
16785,"Матична књига рођених",1837-1853,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00016-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:19 2022",,bozidar,
16786,"Матична књига рођених",1861-1875,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00017-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:20 2022",,bozidar,
16787,"Матична књига венчаних",1881-1900,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00018-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:21 2022",,bozidar,
16788,"Матична књига венчаних",1872-1880,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00019-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:22 2022",,bozidar,
16789,"Матична књига венчаних",1837-1862,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00020-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:23 2022",,bozidar,
16790,"Матична књига венчаних",1861-1870,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00021-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:24 2022",,bozidar,
16791,"Матична књига венчаних",1837-1874,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00022-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:25 2022",,bozidar,
16792,"Матична књига умрлих",1837-1864,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00023-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:26 2022",,bozidar,
16793,"Матична књига умрлих",1837-1863,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00024-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:27 2022",,bozidar,
16794,"Матична књига умрлих",1878-1881,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00025-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:28 2022",,bozidar,
16795,"Матична књига умрлих",1902-1905,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00026-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:29 2022",,bozidar,
16796,"Матична књига умрлих",1898-1902,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00027-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:30 2022",,bozidar,
16797,"Матична књига умрлих",1881-1898,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00028-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:31 2022",,bozidar,
16798,"Матична књига умрлих",1864-1877,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00029-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:32 2022",,bozidar,
16799,"Матична књига рођених",1837-1853,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00030-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:33 2022",,bozidar,
16800,"Матична књига венчаних",1837-1862,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00031-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:34 2022",,bozidar,
16801,"Матична књига умрлих",1837-1855,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00032-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:35 2022",,bozidar,
16802,"Матична књига рођених",1864-1876,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00033-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:36 2022",,bozidar,
16803,"Матична књига рођених",1853-1864,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00034-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:37 2022",,bozidar,
16804,"Матична књига венчаних",1863-1880,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00035-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:38 2022",,bozidar,
16805,"Матична књига венчаних",1881-1904,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00036-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:39 2022",,bozidar,
16806,"Матична књига умрлих",1855-1865,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00037-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:40 2022",,bozidar,
16807,"Матична књига умрлих",1866-1876,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00038-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:41 2022",,bozidar,
16808,"Матична књига умрлих",1876-1880,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00039-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:42 2022",,bozidar,
16809,"Матична књига умрлих",1881-1903,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00040-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:43 2022",,bozidar,
16810,"Матична књига рођених",1837-1868,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00041-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:44 2022",,bozidar,
16811,"Матична књига венчаних",1837-1880,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00042-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:45 2022",,bozidar,
16812,"Матична књига умрлих",1864-1881,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00043-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:46 2022",,bozidar,
16813,"Матична књига умрлих",1837-1864,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00044-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:47 2022",,bozidar,
16814,"Матична књига рођених",1837-1866,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00045-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:48 2022",,bozidar,
16815,"Матична књига рођених",1846-1875,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00046-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:49 2022",,bozidar,
16816,"Матична књига венчаних",1837-1871,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00047-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:50 2022",,bozidar,
16817,"Матична књига венчаних",1846-1880,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00048-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:51 2022",,bozidar,
16818,"Матична књига венчаних",1872-1880,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00049-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:52 2022",,bozidar,
16819,"Матична књига умрлих","1837-1862, 1846-1875",Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00050-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:53 2022",,bozidar,
16820,"Матична књига умрлих",1846-1875,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00051-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:54 2022",,bozidar,
16821,"Матична књига умрлих",1876-1880,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00052-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:55 2022",,bozidar,
16822,"Матична књига рођених",1836-1869,Трнава,Чачак,"манастир Трнава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00053-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:56 2022",,bozidar,
16823,"Матична књига венчаних",1873-1880,Трнава,Чачак,"манастир Трнава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00054-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:57 2022",,bozidar,
16824,"Матична књига умрлих",1839-1869,Трнава,Чачак,"манастир Трнава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00055-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:58 2022",,bozidar,
16825,"Матична књига умрлих",1868-1880,Трнава,Чачак,"манастир Трнава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00056-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:59 2022",,bozidar,
16826,"Матична књига рођених",1870-1876,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00057-1,,,,"NO ACCESS",,,,bozidar,
16827,"Матична књига рођених",1860-1869,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00058-1,,,,"NO ACCESS",,,,bozidar,
16828,"Матична књига рођених",1837-1870,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00059-1,,,,"NO ACCESS",,,,bozidar,
16829,"Матична књига рођених",1848-1860,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00060-1,,,,"NO ACCESS",,,,bozidar,
16830,"Матична књига рођених",1848-1860,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00061-1,,,,"NO ACCESS",,,,bozidar,
16831,"Матична књига рођених",1837-1848,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00062-1,,,,"NO ACCESS",,,,bozidar,
16832,"Матична књига венчаних",1891-1904,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00063-1,,,,"NO ACCESS",,,,bozidar,
16833,"Матична књига венчаних",1891-1905,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00064-1,,,,"NO ACCESS",,,,bozidar,
16834,"Матична књига венчаних",1837-1880,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00065-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16835,"Матична књига венчаних",1874-1880,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00066-1,,,,"NO ACCESS",,,,bozidar,
16836,"Матична књига венчаних",1881-1891,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00067-1,,,,"NO ACCESS",,,,bozidar,
16837,"Матична књига венчаних",1837-1857,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00068-1,,,,"NO ACCESS",,,,bozidar,
16838,"Матична књига венчаних",1857-1873,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00069-1,,,,"NO ACCESS",,,,bozidar,
16839,"Матична књига умрлих",1874-1880,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00070-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16840,"Матична књига умрлих",1874-1877,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00071-1,,,,"NO ACCESS",,,,bozidar,
16841,"Матична књига умрлих",1864-1873,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00072-1,,,,"NO ACCESS",,,,bozidar,
16842,"Матична књига умрлих",1878-1881,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00073-1,,,,"NO ACCESS",,,,bozidar,
16843,"Матична књига умрлих",1881-1890,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00074-1,,,,"NO ACCESS",,,,bozidar,
16844,"Матична књига умрлих",1837-1847,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00075-1,,,,"NO ACCESS",,,,bozidar,
16845,"Матична књига умрлих",1847-1856,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00076-1,,,,"NO ACCESS",,,,bozidar,
16846,"Матична књига умрлих",1837-1874,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00077-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16847,"Матична књига умрлих",1856-1863,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00078-1,,,,"NO ACCESS",,,,bozidar,
16848,"Матична књига умрлих",1881-1906,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00079-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16849,"Регистар матичне књиге умрлих",1880-1891,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00080-1,,,,"NO ACCESS",,,,bozidar,
16850,"Матична књига рођених",1837-1854,Прислоница,Чачак,"манастир Вујан",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00081-1,"означено као Вујан, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16851,"Матична књига рођених",1854-1866,Прислоница,Чачак,"манастир Вујан",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00082-1,"означено као Вујан, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16852,"Матична књига рођених",1899-1901,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00083-1,,,,"NO ACCESS",,,,bozidar,
16853,"Матична књига рођених",1894-1897,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00084-1,,,,"NO ACCESS",,,,bozidar,
16854,"Матична књига рођених",1855-1869,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00085-1,,,,"NO ACCESS",,,,bozidar,
16855,"Матична књига рођених",1854-1871,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00086-1,,,,"NO ACCESS",,,,bozidar,
16856,"Матична књига венчаних",1854-1870,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00087-1,,,,"NO ACCESS",,,,bozidar,
16857,"Матична књига венчаних",1855-1880,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00088-1,,,,"NO ACCESS",,,,bozidar,
16858,"Матична књига умрлих",1873-1880,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00089-1,,,,"NO ACCESS",,,,bozidar,
16859,"Матична књига умрлих",1855-1873,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00090-1,,,,"NO ACCESS",,,,bozidar,
16860,"Матична књига умрлих",1862-1871,Брезна,"Горњи Милановац","Свети Великомученик Димитрије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00091-1,,,,"NO ACCESS",,,,bozidar,
16861,"Матична књига рођених",1846-1854,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00092-1,,,,"NO ACCESS",,,,bozidar,
16862,"Матична књига рођених",1854-1861,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00093-1,,,,"NO ACCESS",,,,bozidar,
16863,"Матична књига рођених",1861-1867,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00094-1,,,,"NO ACCESS",,,,bozidar,
16864,"Матична књига рођених",1867-1872,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00095-1,,,,"NO ACCESS",,,,bozidar,
16865,"Матична књига рођених",1872-1876,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00096-1,,,,"NO ACCESS",,,,bozidar,
16866,"Матична књига рођених",1876-1881,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00097-1,,,,"NO ACCESS",,,,bozidar,
16867,"Матична књига рођених",1881-1889,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00098-1,,,,"NO ACCESS",,,,bozidar,
16868,"Матична књига рођених",1889-1891,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00099-1,,,,"NO ACCESS",,,,bozidar,
16869,"Матична књига рођених",1891-1892,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00100-1,,,,"NO ACCESS",,,,bozidar,