book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2148,"Матична књига умрлих",1901-1903,Врање,Врање,"Св Троице",,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
108,"Матична књига умрлих",1901-1903,"Савски венац","Савски венац",Вазнесењска,12,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
9136,"Матична књига рођених",1901-1903,Дарда,,,R1901-1903,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05638-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8963,"Матична књига рођених",1901-1903,Болман,,,R1901-1903,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05474-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
2629,"Матична књига рођених",1901-1903,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Крчмарска",,,"NO ACCESS",,,,,
2359,"Матична књига рођених",1901-1903,"Горња Буковица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1105,"Матична књига рођених",1901-1903,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
8097,"Матична књига венчаних",1901-1903,"Ријека, Стари Град",,,V1901-1903,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
