book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7027,"Матична књига рођених",1925-1925,Задар,,,R1925-1925,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8189,"Матична књига рођених",1925-1925,Грожњан,,,R1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04734-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8211,"Матична књига венчаних",1925-1925,Грожњан,,,V1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8233,"Матична књига умрлих",1925-1925,Грожњан,,,U1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04778-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8351,"Матична књига рођених",1925-1925,Висућ,Удбина,,R1925-1925,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8566,"Матична књига рођених",1925-1925,Водњан,,,R1925-1925,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05083-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8594,"Матична књига рођених",1925-1925,Пореч,,,R1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05111-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8595,"Матична књига рођених",1925-1925,Пореч,,,R1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8628,"Матична књига венчаних",1925-1925,Пореч,,,V1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8659,"Матична књига умрлих",1925-1925,Пореч,,,U1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8701,"Матична књига венчаних",1925-1925,Водњан,,,V1925-1925,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8714,"Матична књига рођених",1925-1925,Пула,,,R1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8839,"Матична књига умрлих",1925-1925,Водњан,,,U1925-1925,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9014,"Матична књига рођених",1925-1925,Вишњан,,,R1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9041,"Матична књига венчаних",1925-1925,Вишњан,,,V1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05545-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9066,"Матична књига умрлих",1925-1925,Вишњан,,,U1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9090,"Матична књига рођених",1925-1925,Вижинада,,,R1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9116,"Матична књига венчаних",1925-1925,Вижинада,,,V1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05620-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9231,"Матична књига умрлих",1925-1925,Вижинада,,,U1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05731-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9256,"Матична књига рођених",1925-1925,Врсар,,,R1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9282,"Матична књига венчаних",1925-1925,Врсар,,,V1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05782-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9307,"Матична књига умрлих",1925-1925,Врсар,,,U1925-1925,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05807-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9509,"Матична књига рођених",1925-1925,Пломин,,,R1925-1925,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05998-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9533,"Матична књига венчаних",1925-1925,Пломин,,,V1925-1925,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06021-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9557,"Матична књига умрлих",1925-1925,Пломин,,,U1925-1925,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9589,"Матична књига рођених",1925-1925,Сушњевица,,,R1925-1925,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9618,"Матична књига венчаних",1925-1925,Сушњевица,,,V1925-1925,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9641,"Матична књига умрлих",1925-1925,Сушњевица,,,U1925-1925,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06122-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9711,"Матична књига рођених",1925-1925,Лабин,,,R1925-1925,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06185-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9752,"Матична књига венчаних",1925-1925,Лабин,,,V1925-1925,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9786,"Матична књига умрлих",1925-1925,Лабин,,,U1925-1925,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06260-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9938,"Матична књига рођених",1925-1925,Барбан,,,R1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06412-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9961,"Матична књига венчаних",1925-1925,Барбан,,,V1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9983,"Матична књига умрлих",1925-1925,Барбан,,,U1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10100,"Матична књига рођених",1925-1925,Светвинченат,,,R1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06574-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10133,"Матична књига венчаних",1925-1925,Светвинченат,,,V1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10152,"Матична књига умрлих",1925-1925,Светвинченат,,,U1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06625-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10259,"Матична књига венчаних",1925-1925,Пула,,,V1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06732-1,"САДРЖИ ПАРТЕ ИИ СЕРИА А И ПАРТЕ ИИ СЕРИА Б.",,,"NO ACCESS",,,,arhivar1,Uzi
10260,"Матична књига венчаних",1925-1925,Пула,,,V1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06733-1,"САДРЖИ ПАРТЕ ИИ СЕРИА А И ПАРТЕ ИИ СЕРИА Б.",,,"NO ACCESS",,,,arhivar1,Uzi
10338,"Матична књига умрлих",1925-1925,Пула,,,U1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06811-1,"САДРЖИ ПАРТЕ ИИ. СЕРИА А.",,,"NO ACCESS",,,,arhivar1,Uzi
10339,"Матична књига умрлих",1925-1925,Пула,,,U1925-1925,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06812-1,"САДРЖИ ПАРТЕ И.",,,"NO ACCESS",,,,arhivar1,Uzi
10562,"Матична књига рођених",1925-1925,Бртонигла,,,R1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10587,"Матична књига венчаних",1925-1925,Бртонигла,,,V1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10609,"Матична књига умрлих",1925-1925,Бртонигла,,,U1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10634,"Матична књига рођених",1925-1925,Бује,,,R1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07091-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10668,"Матична књига венчаних",1925-1925,Бује,,,V1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10698,"Матична књига умрлих",1925-1925,Бује,,,U1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10724,"Матична књига рођених",1925-1925,Опртаљ,,,R1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07181-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10749,"Матична књига венчаних",1925-1925,Опртаљ,,,V1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10775,"Матична књига умрлих",1925-1925,Опртаљ,,,U1925-1925,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10878,"Матична књига рођених",1925-1925,Бузет,,,R1925-1925,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07331-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10909,"Матична књига венчаних",1925-1925,Бузет,,,V1925-1925,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10965,"Матична књига умрлих",1925-1925,Бузет,,,U1925-1925,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07418-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11030,"Матична књига рођених",1925-1925,Ланишће,,,R1925-1925,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11057,"Матична књига венчаних",1925-1925,Ланишће,,,V1925-1925,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11088,"Матична књига умрлих",1925-1925,Ланишће,,,U1925-1925,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07541-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11139,"Матична књига рођених",1925-1925,Роч,,,R1925-1925,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11167,"Матична књига венчаних",1925-1925,Роч,,,V1925-1925,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07620-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11195,"Матична књига умрлих",1925-1925,Роч,,,U1925-1925,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07648-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11250,"Матична књига рођених",1925-1925,Бале,,,R1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07703-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11276,"Матична књига венчаних",1925-1925,Бале,,,V1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07729-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11301,"Матична књига умрлих",1925-1925,Бале,,,U1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07754-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11351,"Матична књига венчаних",1925-1925,Канфанар,,,V1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07804-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11378,"Матична књига умрлих",1925-1925,Канфанар,,,U1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11405,"Матична књига рођених",1925-1925,Ровињ,,,R1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07858-1,"До 20.08.1925.",,,"NO ACCESS",,,,arhivar1,Uzi
11406,"Матична књига рођених",1925-1925,Ровињ,,,R1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07859-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11441,"Матична књига венчаних",1925-1925,Ровињ,,,V1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07894-1,"До 27.12.1925.",,,"NO ACCESS",,,,arhivar1,Uzi
11442,"Матична књига венчаних",1925-1925,Ровињ,,,V1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07895-1,"Матица обухваћа раздобље од 28.12.-31.12.1925.",,,"NO ACCESS",,,,arhivar1,Uzi
11480,"Матична књига умрлих",1925-1925,Ровињ,,,U1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11524,"Матична књига рођених",1925-1925,Жмињ,,,R1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07977-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11551,"Матична књига венчаних",1925-1925,Жмињ,,,V1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11581,"Матична књига умрлих",1925-1925,Жмињ,,,U1925-1925,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11623,"Матична књига рођених",1925-1925,Новиград,,,R1925-1925,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08076-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11649,"Матична књига венчаних",1925-1925,Новиград,,,V1925-1925,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11678,"Матична књига умрлих",1925-1925,Новиград,,,U1925-1925,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08131-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11740,"Матична књига рођених",1925-1925,Умаг,,,R1925-1925,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08193-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11774,"Матична књига венчаних",1925-1925,Умаг,,,V1925-1925,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08227-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11805,"Матична књига умрлих",1925-1925,Умаг,,,U1925-1925,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08258-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12959,"Матична књига рођених",1925-1925,Матуљи,,,R1925-1925,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12981,"Матична књига венчаних",1925-1925,Матуљи,,,V1925-1925,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13003,"Матична књига умрлих",1925-1925,Матуљи,,,U1925-1925,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13025,"Матична књига рођених",1925-1925,Опатија,,,R1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09442-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13051,"Матична књига венчаних",1925-1925,Опатија,,,V1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13074,"Матична књига рођених",1925-1925,Вепринац,,,R1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09491-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13082,"Матична књига венчаних",1925-1925,Вепринац,,,V1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09499-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13090,"Матична књига умрлих",1925-1925,Опатија,,,U1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13115,"Матична књига умрлих",1925-1925,Вепринац,,,U1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09532-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13123,"Матична књига рођених",1925-1925,Ловран,,,R1925-1925,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09540-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13127,"Матична књига венчаних",1925-1925,Ловран,,,V1925-1925,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09544-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13149,"Матична књига умрлих",1925-1925,Ловран,,,U1925-1925,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13171,"Матична књига рођених",1925-1925,Брсеч,,,R1925-1925,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09588-1,"Брсеч' (НН 86/2006); 'Брсећ' (НН 2/1998)",,,"NO ACCESS",,,,arhivar1,Uzi
13177,"Матична књига венчаних",1925-1925,Брсеч,,,V1925-1925,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09594-1,"Брсеч' (НН 86/2006); 'Брсећ' (НН 2/1998)",,,"NO ACCESS",,,,arhivar1,Uzi
13183,"Матична књига умрлих",1925-1925,Брсеч,,,U1925-1925,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09600-1,"Брсеч' (НН 86/2006); 'Брсећ' (НН 2/1998)",,,"NO ACCESS",,,,arhivar1,Uzi
13189,"Матична књига рођених",1925-1925,Мошћенице,,,R1925-1925,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13208,"Матична књига венчаних",1925-1925,Мошћенице,,,V1925-1925,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09625-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13226,"Матична књига венчаних",1925-1925,Мошћенице,,,V1925-1925,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09643-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13295,"Матична књига венчаних",1925-1925,"Ријека - Стари Град",,,V1925-1925,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09702-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13389,"Матична књига умрлих",1925-1925,"Ријека - Стари Град",,,U1925-1925,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13436,"Матична књига рођених",1925-1925,"Ријека - Стари Град",,,R1925-1925,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13437,"Матична књига рођених",1925-1925,"Ријека - Стари Град",,,R1925-1925,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09838-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13438,"Матична књига рођених",1925-1925,"Ријека - Стари Град",,,R1925-1925,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09839-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13565,"Матична књига рођених",1925-1925,"Мали Лошињ",,,R1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09960-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13600,"Матична књига рођених",1925-1925,Нерезине,,,R1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13610,"Матична књига рођених",1925-1925,Осор,,,R1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13646,"Матична књига рођених",1925-1925,"Вели Лошињ",,,R1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13671,"Матична књига венчаних",1925-1925,"Мали Лошињ",,,V1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13700,"Матична књига венчаних",1925-1925,Нерезине,,,V1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13721,"Матична књига венчаних",1925-1925,Осор,,,V1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13747,"Матична књига умрлих",1925-1925,"Мали Лошињ",,,U1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13772,"Матична књига умрлих",1925-1925,Нерезине,,,U1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13792,"Матична књига умрлих",1925-1925,Осор,,,U1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10183-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13831,"Матична књига умрлих",1925-1925,"Вели Лошињ",,,U1925-1925,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13866,"Матична књига рођених",1925-1925,Црес,,,R1925-1925,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13867,"Матична књига рођених",1925-1925,Црес,,,R1925-1925,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10258-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13889,"Матична књига венчаних",1925-1925,Црес,,,V1925-1925,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10280-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13912,"Матична књига умрлих",1925-1925,Црес,,,U1925-1925,"Матични уред Црес",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-10303-1,,,,"NO ACCESS",,,,arhivar1,Uzi
