book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1380,"Матична књига рођених",1881-1898,Мајдево,Крушевац,"Света Петка",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2077,"Матична књига рођених",1881-1898,Бадњевац,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
15717,"Матична књига умрлих",1881-1898,Игриш,,,29,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00356-1,,,,"NO ACCESS",,,,arhivar1,
16797,"Матична књига умрлих",1881-1898,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00028-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:31 2022",,bozidar,
16878,"Матична књига венчаних",1881-1898,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00109-1,,,,"NO ACCESS",,,,bozidar,
16879,"Матична књига венчаних",1881-1898,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00110-1,,,,"NO ACCESS",,,,bozidar,
16892,"Матична књига венчаних",1881-1898,Савинац,"Горњи Милановац","Свети Сава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00123-1,,,,"NO ACCESS",,,,bozidar,
16894,"Матична књига умрлих",1881-1898,Савинац,"Горњи Милановац","Свети Сава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00125-1,,,,"NO ACCESS",,,,bozidar,
