book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
900,"Матична књига умрлих",1941-1945,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1071,"Матична књига умрлих",1941-1945,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
3084,"Матична књига умрлих",1941-1945,"Барањско Петрово Село",,,U1941-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00169-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11873,"Матична књига рођених",1941-1945,Полача,Книн,,R1941-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08325-2,,,,"NO ACCESS",,,,arhivar1,Uzi
11875,"Матична књига рођених",1941-1945,Полача,Книн,,R1941-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08326-2,,,,"NO ACCESS",,,,arhivar1,Uzi
11966,"Матична књига рођених",1941-1945,Звјеринац,Бискупија,,R1941-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08415-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12951,"Матична књига венчаних",1941-1945,Декановец,,,V1941-1945,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13539,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13540,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13541,"Матична књига венчаних",1941-1945,Штригова,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13548,"Матична књига венчаних",1941-1945,"Мурско Средишће",,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13555,"Матична књига венчаних",1941-1945,Вратишинец,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13562,"Матична књига венчаних",1941-1945,Горичан,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13937,"Матична књига венчаних",1941-1945,"Доња Дубрава",,,V1941-1945,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10328-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
