book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14014,"Привредни гласник",1920,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=227f0c2b-6aaf-48d1-9a5d-3f5078dacedd&y=1920&m=1&d=8,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14029,"Сриемски Хрват",1878-1887,Вуковар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8806b4cd-f33d-4d69-b928-bb166a151b22&y=1884&m=7&d=2,,"Лист за политику, подуку и забаву.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14032,Свјетлост,1906-1914,Винковци,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1ade4d37-cfdf-4616-86ee-5385894bf12a&y=1908&m=3&d=22,,"Лист за господарство, обрт и трговину, те за просвету и књижевност. Наставак новина Cibalis (1905-1906).","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14033,Вировитичан,1899-1929,Вировитица,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ec9f7335-6f85-41ad-a2a7-9af40320fc98&y=1905&m=8&d=27,,"Прве вировитичке недељне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
3063,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",Петловац,,V1895-1896,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00148-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3064,"Матична књига венчаних",1921-1922,"Барањско Петрово Село",Петловац,,V1921-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00149-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3065,"Матична књига венчаних",1923-1933,"Барањско Петрово Село",Петловац,,V1923-1933,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00150-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3066,"Матична књига венчаних",1933-1941,"Барањско Петрово Село",Петловац,,V1933-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00151-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3067,"Матична књига венчаних",1930-1941,"Барањско Петрово Село",Петловац,,V1930-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00152-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3068,"Матична књига венчаних",1941-1944,"Барањско Петрово Село",Петловац,,V1941-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00153-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3069,"Матична књига венчаних",1946-1949,"Барањско Петрово Село",Петловац,,V1946-1949,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3070,"Матична књига венчаних",1950-1952,"Барањско Петрово Село",Петловац,,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3071,"Матична књига венчаних",1953-1958,"Барањско Петрово Село",Петловац,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3072,"Матична књига венчаних",1959-1969,"Барањско Петрово Село",Петловац,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3073,"Матична књига венчаних",1970-1996,"Барањско Петрово Село",Петловац,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00158-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3074,"Матична књига рођених",1946-1950,"Барањско Петрово Село",,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3075,"Матична књига рођених",1951-1952,"Барањско Петрово Село",,,R1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3076,"Матична књига рођених",1953-1958,"Барањско Петрово Село",,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00161-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3077,"Матична књига рођених",1959-1969,"Барањско Петрово Село",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3078,"Матична књига рођених",1970-1996,"Барањско Петрово Село",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3079,"Матична књига умрлих",1921-1922,"Барањско Петрово Село",,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3080,"Матична књига умрлих",1923-1930,"Барањско Петрово Село",,,U1923-1930,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00165-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3081,"Матична књига умрлих",1930-1935,"Барањско Петрово Село",,,U1930-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00166-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3082,"Матична књига умрлих",1930-1935,"Барањско Петрово Село",,,U1930-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00167-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3083,"Матична књига умрлих",1936-1945,"Барањско Петрово Село",,,U1936-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00168-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3084,"Матична књига умрлих",1941-1945,"Барањско Петрово Село",,,U1941-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00169-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3085,"Матична књига умрлих",1946-1952,"Барањско Петрово Село",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00170-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3086,"Матична књига умрлих",1953-1958,"Барањско Петрово Село",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3087,"Матична књига умрлих",1959-1969,"Барањско Петрово Село",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00172-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3088,"Матична књига умрлих",1970-1997,"Барањско Петрово Село",,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00173-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3122,"Матична књига рођених",1907-1922,"Бели Манастир","Бели Манастир",,R1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00207-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3123,"Матична књига рођених",1923-1931,"Бели Манастир","Бели Манастир",,R1923-1931,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00208-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3124,"Матична књига рођених",1942-1944,"Бели Манастир","Бели Манастир",,R1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00209-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3125,"Матична књига венчаних",1895-1906,"Бели Манастир","Бели Манастир",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00210-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3126,"Матична књига венчаних",1907-1922,"Бели Манастир","Бели Манастир",,V1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00211-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3127,"Матична књига венчаних",1923-1933,"Бели Манастир","Бели Манастир",,V1923-1933,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00212-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3128,"Матична књига венчаних",1934-1946,"Бели Манастир","Бели Манастир",,V1934-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00213-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3129,"Матична књига рођених",1935-1948,"Бели Манастир","Бели Манастир",,R1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3130,"Матична књига рођених",1932-1935,"Бели Манастир","Бели Манастир",,R1932-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3131,"Матична књига рођених",1896-1932,"Бели Манастир","Бели Манастир",,R1896-1932,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3132,"Матична књига венчаних",1946-1950,"Бели Манастир","Бели Манастир",,V1946-1950,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3133,"Матична књига венчаних",1950-1952,"Бели Манастир","Бели Манастир",,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3134,"Матична књига венчаних",1953-1958,"Бели Манастир","Бели Манастир",,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3135,"Матична књига венчаних",1958-1958,"Бели Манастир","Бели Манастир",,V1958-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3136,"Матична књига венчаних",1959-1966,"Бели Манастир","Бели Манастир",,V1959-1966,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3137,"Матична књига венчаних",1966-1969,"Бели Манастир","Бели Манастир",,V1966-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3138,"Матична књига венчаних",1966-1969,"Бели Манастир","Бели Манастир",,V1966-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00223-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3139,"Матична књига венчаних",1970-1975,"Бели Манастир","Бели Манастир",,V1970-1975,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00224-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3140,"Матична књига венчаних",1975-1980,"Бели Манастир","Бели Манастир",,V1975-1980,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00225-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3141,"Матична књига венчаних",1980-1985,"Бели Манастир","Бели Манастир",,V1980-1985,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3142,"Матична књига венчаних",1980-1985,"Бели Манастир","Бели Манастир",,V1980-1985,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00227-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3143,"Матична књига венчаних",1985-1990,"Бели Манастир","Бели Манастир",,V1985-1990,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00228-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3144,"Матична књига венчаних",1990-1997,"Бели Манастир","Бели Манастир",,V1990-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3145,"Матична књига венчаних",1990-1997,"Бели Манастир","Бели Манастир",,V1990-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00230-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3146,"Матична књига венчаних",1997-1997,"Бели Манастир","Бели Манастир",,V1997-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3147,"Матична књига венчаних",1986-1993,"Бели Манастир","Бели Манастир",,V1986-1993,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00232-1,"КЊИГА САДРЖАВА УПИСЕ ВЈЕНЧНИХ У ИНОЗЕМСТВУ ЕУРОПА",,,"NO ACCESS",,,,arhivar1,Uzi
3148,"Матична књига рођених",1957-1958,"Бели Манастир",,,R1957-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00233-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3149,"Матична књига рођених",1959-1969,"Бели Манастир",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00234-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3150,"Матична књига рођених",1970-1997,"Бели Манастир",,,R1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00235-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3151,"Матична књига рођених",1997-1998,"Бели Манастир",,,R1997-1998,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00236-1,"Неколико особа рођених ранијих година.",,,"NO ACCESS",,,,arhivar1,Uzi
3152,"Матична књига рођених",1997-1998,"Бели Манастир",,,R1997-1998,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00237-1,"Неколико особа рођених ранијих година.",,,"NO ACCESS",,,,arhivar1,Uzi
3153,"Матична књига рођених",1926-1997,"Бели Манастир",,,R1926-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00238-1,"Претежно иноземство (Еуропа).",,,"NO ACCESS",,,,arhivar1,Uzi
3154,"Матична књига умрлих",1946-1952,"Бели Манастир",,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3155,"Матична књига умрлих",1953-1958,"Бели Манастир",,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3156,"Матична књига умрлих",1959-1969,"Бели Манастир",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3157,"Матична књига умрлих",1959-1969,"Бели Манастир",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00242-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3158,"Матична књига умрлих",1970-1985,"Бели Манастир",,,U1970-1985,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00243-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3159,"Матична књига умрлих",1985-1995,"Бели Манастир",,,U1985-1995,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00244-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3160,"Матична књига умрлих",1992-1993,"Бели Манастир",,,U1992-1993,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00245-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3161,"Матична књига умрлих",1995-1997,"Бели Манастир",,,U1995-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00246-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3182,"Матична књига рођених",1828-1849,Бијела,Сирач,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3183,"Матична књига венчаних",1828-1849,Бијела,Сирач,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3184,"Матична књига умрлих",1828-1849,Бијела,Сирач,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3185,"Матична књига рођених",1775-1777,"Бијело Брдо",Ердут,,R1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00267-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3186,"Матична књига рођених",1763-1774,"Бијело Брдо",Ердут,,R1763-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00268-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3187,"Матична књига венчаних",1763-1774,"Бијело Брдо",Ердут,,V1763-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00268-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3188,"Матична књига умрлих",1763-1774,"Бијело Брдо",Ердут,,U1763-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00268-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3189,"Матична књига рођених",1800-1810,"Бијело Брдо",Ердут,,R1800-1810,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00269-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3190,"Матична књига рођених",1822-1826,"Бијело Брдо",Ердут,,R1822-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00270-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3191,"Матична књига рођених",1787-1799,"Бијело Брдо",Ердут,,R1787-1799,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00271-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3192,"Матична књига рођених",1811-1821,"Бијело Брдо",Ердут,,R1811-1821,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00272-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3193,"Матична књига рођених",1827-1834,"Бијело Брдо",Ердут,,R1827-1834,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00273-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3194,"Матична књига рођених",1827-1834,"Бијело Брдо",Ердут,,R1827-1834,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00274-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3195,"Матична књига рођених",1848-1852,"Бијело Брдо",Ердут,,R1848-1852,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00275-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3196,"Матична књига рођених",1852-1857,"Бијело Брдо",Ердут,,R1852-1857,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00276-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3197,"Матична књига рођених",1858-1860,"Бијело Брдо",Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3198,"Матична књига рођених",1838-1844,"Бијело Брдо",Ердут,,R1838-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00278-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3199,"Матична књига рођених",1835-1837,"Бијело Брдо",Ердут,,R1835-1837,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00279-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3200,"Матична књига рођених",1861-1874,"Бијело Брдо",Ердут,,R1861-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00280-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3201,"Матична књига рођених",1861-1874,"Бијело Брдо",Ердут,,R1861-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00281-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3202,"Матична књига рођених",1844-1848,"Бијело Брдо",Ердут,,R1844-1848,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00282-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3203,"Матична књига умрлих",1775-1777,"Бијело Брдо",Ердут,,U1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3204,"Матична књига венчаних",1816-1833,"Бијело Брдо",Ердут,,V1816-1833,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00284-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3205,"Матична књига умрлих",1786-1799,"Бијело Брдо",Ердут,,U1786-1799,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00285-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3206,"Матична књига умрлих",1786-1799,"Бијело Брдо",Ердут,,U1786-1799,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00286-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3207,"Матична књига венчаних",1775-1777,"Бијело Брдо",Ердут,,V1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00287-1,,,,"NO ACCESS",,,,arhivar1,Uzi