book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5244,"Матична књига венчаних",1902-1906,Котлина,,,V1902-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10828,"Матична књига венчаних",1902-1906,Котлина,,,V1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07285-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3467,"Матична књига рођених",1902-1906,Брањина,,,R1902-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5205,"Матична књига рођених",1902-1906,Котлина,,,R1902-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01987-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8411,"Матична књига рођених",1902-1906,Биље,,,R1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04944-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8974,"Матична књига рођених",1902-1906,Брањина,,,R1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05483-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8975,"Матична књига рођених",1902-1906,Брањина,,,R1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05484-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9215,"Матична књига рођених",1902-1906,Котлина,,,R1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05715-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
12194,"Матична књига рођених",1902-1906,Врлика,Врлика,,R1902-1906,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
369,"Матична књига умрлих",1902-1906,Влашка,Младеновац,,7,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"месна канцеларија",,,"NO ACCESS",,,,,
4381,"Матична књига умрлих",1902-1906,Котлина,,,U1902-1906,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01286-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5041,"Матична књига умрлих",1902-1906,Дарувар,Дарувар,,U1902-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6107,"Матична књига умрлих",1902-1906,Загреб,Загреб,,U1902-1906,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02733-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8954,"Матична књига умрлих",1902-1906,Биље,,,U1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05467-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10831,"Матична књига умрлих",1902-1906,Котлина,,,U1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07288-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
2008,"Матична књига рођених",1902-1906,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2539,"Матична књига рођених",1902-1906,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
82,"Матична књига венчаних",1902-1906,Звездара,Звездара,"Светог Марка",29,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
