book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12443,"Матична књига рођених",1900-1912,Бојна,,,R1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12444,"Матична књига рођених",1913-1927,Бојна,,,R1913-1927,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12445,"Матична књига рођених",1928-1940,Бојна,,,R1928-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12446,"Матична књига рођених",1928-1940,Бојна,,,R1928-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12447,"Матична књига венчаних",1900-1937,Бојна,,,V1900-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12448,"Матична књига венчаних",1938-1940,Бојна,,,V1938-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12449,"Матична књига умрлих",1900-1921,Бојна,,,U1900-1921,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12450,"Матична књига умрлих",1922-1940,Бојна,,,U1922-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12471,"Матична књига рођених",1900-1914,"Брезово Поље",,,R1900-1914,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12472,"Матична књига рођених",1914-1929,"Брезово Поље",,,R1914-1929,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08912-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12473,"Матична књига рођених",1930-1940,"Брезово Поље",,,R1930-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12474,"Матична књига венчаних",1900-1925,"Брезово Поље",,,V1900-1925,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12475,"Матична књига венчаних",1900-1925,"Брезово Поље",,,V1900-1925,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12476,"Матична књига венчаних",1926-1940,"Брезово Поље",,,V1926-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12477,"Матична књига умрлих",1900-1918,"Брезово Поље",,,U1900-1918,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12478,"Матична књига умрлих",1918-1940,"Брезово Поље",,,U1918-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12508,"Матична књига рођених",1927-1940,"Брезово Поље",,,R1927-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12422,"Матична књига рођених",1908-1916,Бузета,,,R1908-1916,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08862-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12423,"Матична књига рођених",1917-1926,Бузета,,,R1917-1926,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08863-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12424,"Матична књига рођених",1926-1934,Бузета,,,R1926-1934,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08864-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12425,"Матична књига рођених",1935-1940,Бузета,,,R1935-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12426,"Матична књига венчаних",1900-1920,Бузета,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12427,"Матична књига венчаних",1920-1940,Бузета,,,V1920-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12428,"Матична књига умрлих",1900-1912,Бузета,,,U1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08868-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12429,"Матична књига умрлих",1900-1912,Бузета,,,U1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12430,"Матична књига умрлих",1913-1926,Бузета,,,U1913-1926,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12431,"Матична књига умрлих",1927-1940,Бузета,,,U1927-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12498,"Матична књига рођених",1900-1910,"Велики Градац",,,R1900-1910,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12499,"Матична књига рођених",1900-1910,"Велики Градац",,,R1900-1910,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12500,"Матична књига рођених",1910-1920,"Велики Градац",,,R1910-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12501,"Матична књига рођених",1921-1930,"Велики Градац",,,R1921-1930,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08941-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12502,"Матична књига рођених",1930-1939,"Велики Градац",,,R1930-1939,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08942-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12503,"Матична књига венчаних",1900-1922,"Велики Градац",,,V1900-1922,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12504,"Матична књига венчаних",1922-1939,"Велики Градац",,,V1922-1939,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12505,"Матична књига умрлих",1900-1915,"Велики Градац",,,U1900-1915,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12506,"Матична књига умрлих",1915-1928,"Велики Градац",,,U1915-1928,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12507,"Матична књига умрлих",1929-1938,"Велики Градац",,,U1929-1938,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12460,"Матична књига рођених",1906-1913,Влаховић,,,R1906-1913,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12461,"Матична књига рођених",1913-1922,Влаховић,,,R1913-1922,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12462,"Матична књига рођених",1921-1931,Влаховић,,,R1921-1931,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12463,"Матична књига рођених",1931-1940,Влаховић,,,R1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12464,"Матична књига венчаних",1900-1915,Влаховић,,,V1900-1915,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12465,"Матична књига венчаних",1915-1931,Влаховић,,,V1915-1931,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12466,"Матична књига венчаних",1931-1940,Влаховић,,,V1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08906-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12467,"Матична књига умрлих",1900-1911,Влаховић,,,U1900-1911,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08907-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12468,"Матична књига умрлих",1911-1920,Влаховић,,,U1911-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08908-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12469,"Матична књига умрлих",1920-1937,Влаховић,,,U1920-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08909-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12470,"Матична књига умрлих",1937-1940,Влаховић,,,U1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13967,Хрват,1895.1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2423ebe1-31f7-4cd9-b7b6-3442bf917856&y=1899&m=8&d=5,,"Правашки недељник.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13968,Србин,1898-1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0c38897a-c899-49dd-ac4a-97bb15747d5a&y=1898&m=12&d=1,,"Лист Српске самосталне странке.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13989,"Лички глас",1925-1926,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0443db29-268b-4cf3-8563-bfeb4cfdb527&y=1926&m=1&d=31,,"Независни хрватски лист за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13990,"Лички Хрват",1922-1924,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c3326e09-fdb8-4b63-8dee-47a7ad0379a6&y=1924&m=1&d=3,,"Сељачко гласило за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
12127,"Матична књига рођених",1909-1942,Липовљани,,,R1909-1942,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12128,"Матична књига рођених",1943-1948,Липовљани,,,R1943-1948,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12129,"Матична књига венчаних",1909-1949,Липовљани,,,V1909-1949,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12130,"Матична књига умрлих",1909-1949,Липовљани,,,U1909-1949,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12487,"Матична књига рођених",1899-1909,"Мали Градац",,,R1899-1909,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12488,"Матична књига рођених",1909-1921,"Мали Градац",,,R1909-1921,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12489,"Матична књига рођених",1909-1921,"Мали Градац",,,R1909-1921,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12490,"Матична књига рођених",1921-1934,"Мали Градац",,,R1921-1934,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12491,"Матична књига рођених",1934-1940,"Мали Градац",,,R1934-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12492,"Матична књига венчаних",1900-1923,"Мали Градац",,,V1900-1923,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12493,"Матична књига венчаних",1923-1940,"Мали Градац",,,V1923-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12494,"Матична књига венчаних",1923-1940,"Мали Градац",,,V1923-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12495,"Матична књига умрлих",1899-1915,"Мали Градац",,,U1899-1915,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12496,"Матична књига умрлих",1915-1931,"Мали Градац",,,U1915-1931,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12497,"Матична књига умрлих",1931-1940,"Мали Градац",,,U1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13940,Бановац,1888-1912,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c833007d-7331-4d7e-b188-e1b374b6d34f,,"Лист за поуку, трговину, обрт и господарство, излазио је у Петрињи. Покренуо га је Стјепан Пејаковић, тадашњи начелник града Петриње. Лист је подупирао опозициону Независну народну странку. Године 1913. мења наслов у Нови Бановац. Штампан на латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13941,Бановац,1914-1919,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=b9d621d0-9e71-4eb1-b16a-409f14b1595a,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13997,"Нови Бановац",1913-1914,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=5be53b33-9418-4ecd-9e6e-aa2c92cc8a70&y=1913&m=7&d=26,,"Наставак новина Бановац (1888-1912). Излазио под овим називом од 19. јула 1913. до 28. марта 1914. Од тада излази под старим називом Бановац.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
6881,"Матична књига рођених",1900/1931,Рудопоље,,,R1900/1931,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03488-1,"Матица обухваћа године: 1900-1925, 1931.",,,"NO ACCESS",,,,arhivar1,Uzi
6882,"Матична књига рођених",1926/1951,Рудопоље,,,R1926/1951,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03489-1,"Матица обухваћа године: 1926-1930, 1932-1940, 1951.",,,"NO ACCESS",,,,arhivar1,Uzi
6883,"Матична књига рођених",1926/1951,Рудопоље,,,R1926/1951,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03490-1,"Матица обухваћа године: 1926-1930, 1932-1940, 1951.",,,"NO ACCESS",,,,arhivar1,Uzi
6900,"Матична књига рођених",1866/1950,Рудопоље,,,R1866/1950,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03507-1,"Матица рођених обухваћа године: 1866, 1873, 1888, 1900, 1904, 1906, 1912, 1914-1916, 1918, 1919, 1921, 1922, 1948, 1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6901,"Матична књига рођених",1870-1951,Рудопоље,,,R1870-1951,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6902,"Матична књига венчаних",1900-1941,Рудопоље,,,V1900-1941,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6903,"Матична књига венчаних",1939/1973,Рудопоље,,,V1939/1973,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03510-1,"Матица обухваћа године: 1939, 1948, 1941, 1960-1962, 1971-1973.",,,"NO ACCESS",,,,arhivar1,Uzi
6904,"Матична књига умрлих",1887/1943,Рудопоље,,,U1887/1943,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03511-1,"Матица обухваћа године: 1887, 1930, 1943, 1944.",,,"NO ACCESS",,,,arhivar1,Uzi
6905,"Матична књига умрлих",1889/1940,Рудопоље,,,U1889/1940,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03512-1,"Матица обухваћа године: 1889, 1900-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
6906,"Матична књига умрлих",1937/1951,Рудопоље,,,U1937/1951,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03513-1,"Матица обухваћа године: 1937-1939, 1941-1943, 1945, 1948-1951.",,,"NO ACCESS",,,,arhivar1,Uzi
5479,"Матична књига рођених",1831-1849,Сисак,,,R1831-1849,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5480,"Матична књига венчаних",1831-1842,Сисак,,,V1831-1842,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5481,"Матична књига умрлих",1831-1849,Сисак,,,U1831-1849,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-3,,,,"NO ACCESS",,,,arhivar1,Uzi
12724,"Матична књига умрлих",1914-1918,Сисак,,,U1914-1918,"Матични уред Сисак",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13944,Браник,1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=151b5cff-1e87-49c5-91fb-915ddf823c50,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14034,Заточник,1869-1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=63ae38af-d74c-4d01-9d01-3638ba62841b&y=1870&m=7&d=13,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
12432,"Матична књига рођених",1908-1917,Хајтић,,,R1908-1917,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12433,"Матична књига рођених",1917-1927,Хајтић,,,R1917-1927,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12434,"Матична књига рођених",1917-1927,Хајтић,,,R1917-1927,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12435,"Матична књига рођених",1927-1936,Хајтић,,,R1927-1936,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08875-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12436,"Матична књига рођених",1936-1940,Хајтић,,,R1936-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12437,"Матична књига венчаних",1900-1920,Хајтић,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12438,"Матична књига венчаних",1921-1937,Хајтић,,,V1921-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12439,"Матична књига венчаних",1937-1940,Хајтић,,,V1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12440,"Матична књига умрлих",1900-1913,Хајтић,,,U1900-1913,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08880-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12441,"Матична књига умрлих",1913-1926,Хајтић,,,U1913-1926,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12442,"Матична књига умрлих",1927-1940,Хајтић,,,U1927-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6943,"Матична књига рођених",1899-1926,Штикада,,,R1899-1926,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03550-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6944,"Матична књига рођених",1899-1926,Штикада,,,R1899-1926,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03551-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6945,"Матична књига рођених",1926-1940,Штикада,,,R1926-1940,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03552-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5937,"Матична књига рођених",1888-1893,Водотеч,Бриње,,R1888-1893,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-02589-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5938,"Матична књига рођених",1893-1897,Водотеч,Бриње,,R1893-1897,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-02590-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5939,"Матична књига рођених",1898-1899,Водотеч,Бриње,,R1898-1899,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-02591-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5940,"Матична књига венчаних",1888-1896,Водотеч,Бриње,,V1888-1896,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-02592-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5941,"Матична књига умрлих",1887-1896,Водотеч,Бриње,,U1887-1896,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-02593-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi