book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4400,"Матична књига умрлих",1900-1940,"Кричке Дрниш",,,U1900-1940,"Архив ХАЗУ",,Гркокатолици,,Хрватска,"Црквене матичне књиге",,,,,HRA-01304-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5123,"Матична књига умрлих",1900-1940,Пећно,,,U1900-1940,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01916-1,"Овјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5124,"Матична књига венчаних",1900-1940,Пећно,,,V1900-1940,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01917-1,"Овјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
6812,"Матична књига венчаних",1900-1940,Грачац,,,V1900-1940,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8182,"Матична књига умрлих",1900-1940,Кик,Ловинац,,U1900-1940,"Матични уред Ловинац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04727-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8183,"Матична књига рођених",1900-1940,Плоча,Ловинац,,R1900-1940,"Матични уред Ловинац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04728-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8184,"Матична књига венчаних",1900-1940,Плоча,Ловинац,,V1900-1940,"Матични уред Ловинац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04729-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8185,"Матична књига умрлих",1900-1940,Плоча,Ловинац,,U1900-1940,"Матични уред Ловинац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04730-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10922,"Матична књига умрлих",1900-1940,Гомирје,Врбовско,,U1900-1940,"Матични уред Врбовско",,"Матице Српске православне цркве",,"Истра и Кварнер","Црквене матичне књиге",,FS0,,,HRA-07375-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
