book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7051,"Матична књига рођених",1939-1939,Задар,,,R1939-1939,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03658-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7052,"Матична књига рођених",1939-1939,Задар,,,R1939-1939,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03659-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7053,"Матична књига рођених",1939-1939,Задар,,,R1939-1939,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03660-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7233,"Матична књига умрлих",1939-1939,Дољани,Дарувар,,U1939-1939,"Матични уред Дарувар",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-03839-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7551,"Матична књига венчаних",1939-1939,Полој,Бариловић,,V1939-1939,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04147-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8203,"Матична књига рођених",1939-1939,Грожњан,,,R1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04748-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8225,"Матична књига венчаних",1939-1939,Грожњан,,,V1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04770-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8247,"Матична књига умрлих",1939-1939,Грожњан,,,U1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8491,"Матична књига рођених",1939-1939,Бријуни,,,R1939-1939,"Матични уред Водњан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05010-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8503,"Матична књига венчаних",1939-1939,Бријуни,,,V1939-1939,"Матични уред Водњан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05022-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8534,"Матична књига умрлих",1939-1939,Бријуни,,,U1939-1939,"Матични уред Водњан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05052-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8586,"Матична књига венчаних",1939-1939,Водњан,,,V1939-1939,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05103-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8611,"Матична књига рођених",1939-1939,Пореч,,,R1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8643,"Матична књига венчаних",1939-1939,Пореч,,,V1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8674,"Матична књига рођених",1939-1939,Водњан,,,R1939-1939,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05189-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8702,"Матична књига венчаних",1939-1939,Водњан,,,V1939-1939,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8750,"Матична књига рођених",1939-1939,Пула,,,R1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05265-1,"ОД СИЈЕЧЊА ДО РУЈНА.",,,"NO ACCESS",,,,arhivar1,Uzi
8751,"Матична књига рођених",1939-1939,Пула,,,R1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05266-1,"ОД РУЈНА ДО ПРОСИНЦА. САДРЖИ ПАРТЕ ИИ. СЕРИА А.",,,"NO ACCESS",,,,arhivar1,Uzi
8752,"Матична књига рођених",1939-1939,Пула,,,R1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05267-1,"САДРЖИ ПАРТЕ ИИ. СЕРИА Б.",,,"NO ACCESS",,,,arhivar1,Uzi
8853,"Матична књига умрлих",1939-1939,Водњан,,,U1939-1939,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05368-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8896,"Матична књига умрлих",1939-1939,Пореч,,,U1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05411-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8922,"Матична књига рођених",1939-1939,"Св. Ловреч (Пазенатички / Поречк",,,R1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8947,"Матична књига умрлих",1939-1939,"Св. Ловреч (Пазенатички / Поречк",,,U1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9029,"Матична књига рођених",1939-1939,Вишњан,,,R1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05533-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9055,"Матична књига венчаних",1939-1939,Вишњан,,,V1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9056,"Матична књига венчаних",1939-1939,Вишњан,,,V1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9080,"Матична књига умрлих",1939-1939,Вишњан,,,U1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9105,"Матична књига рођених",1939-1939,Вижинада,,,R1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9220,"Матична књига венчаних",1939-1939,Вижинада,,,V1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9245,"Матична књига умрлих",1939-1939,Вижинада,,,U1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05745-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9271,"Матична књига рођених",1939-1939,Врсар,,,R1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9296,"Матична књига венчаних",1939-1939,Врсар,,,V1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9321,"Матична књига умрлих",1939-1939,Врсар,,,U1939-1939,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9522,"Матична књига рођених",1939-1939,Пломин,,,R1939-1939,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06011-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9547,"Матична књига венчаних",1939-1939,Пломин,,,V1939-1939,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9571,"Матична књига умрлих",1939-1939,Пломин,,,U1939-1939,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9603,"Матична књига рођених",1939-1939,Сушњевица,,,R1939-1939,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06086-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9632,"Матична књига венчаних",1939-1939,Сушњевица,,,V1939-1939,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9655,"Матична књига умрлих",1939-1939,Сушњевица,,,U1939-1939,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9728,"Матична књига рођених",1939-1939,Лабин,,,R1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06202-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9766,"Матична књига венчаних",1939-1939,Лабин,,,V1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9767,"Матична књига венчаних",1939-1939,Лабин,,,V1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9801,"Матична књига умрлих",1939-1939,Лабин,,,U1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06275-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9843,"Матична књига рођених",1939-1939,Раша,,,R1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9859,"Матична књига венчаних",1939-1939,Раша,,,V1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06333-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9860,"Матична књига венчаних",1939-1939,Раша,,,V1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9875,"Матична књига умрлих",1939-1939,Раша,,,U1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9953,"Матична књига рођених",1939-1939,Барбан,,,R1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06427-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9975,"Матична књига венчаних",1939-1939,Барбан,,,V1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06449-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9997,"Матична књига умрлих",1939-1939,Барбан,,,U1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10032,"Матична књига рођених",1939-1939,Крница,,,R1939-1939,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10056,"Матична књига умрлих",1939-1939,Крница,,,U1939-1939,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06530-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10073,"Матична књига рођених",1939-1939,Ракаљ,,,R1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06547-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10074,"Матична књига рођених",1939-1939,Ракаљ,,,R1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06548-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10086,"Матична књига умрлих",1939-1939,Ракаљ,,,U1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10116,"Матична књига рођених",1939-1939,Светвинченат,,,R1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10206,"Матична књига рођених",1939-1939,Марчана,,,R1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10229,"Матична књига умрлих",1939-1939,Марчана,,,U1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06702-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10280,"Матична књига венчаних",1939-1939,Пула,,,V1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06753-1,"САДРЖИ ПАРТЕ И, ПАРТЕ ИИ СЕРИА Б, ПАРТЕ ИИ СЕРИА Ц И КАЗАЛО.",,,"NO ACCESS",,,,arhivar1,Uzi
10281,"Матична књига венчаних",1939-1939,Пула,,,V1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06754-1,"САДРЖИ ПАРТЕ ИИ СЕРИА А.",,,"NO ACCESS",,,,arhivar1,Uzi
10364,"Матична књига умрлих",1939-1939,Пула,,,U1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06837-1,"САДРЖИ ПАРТЕ ИИ. СЕРИА А, ПАРТЕ ИИ. СЕРИА Б, ПАРТЕ ИИ. СЕРИА Ц И КАЗАЛО.",,,"NO ACCESS",,,,arhivar1,Uzi
10365,"Матична књига умрлих",1939-1939,Пула,,,U1939-1939,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06838-1,"САДРЖИ ПАРТЕ И.",,,"NO ACCESS",,,,arhivar1,Uzi
10576,"Матична књига рођених",1939-1939,Бртонигла,,,R1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10623,"Матична књига умрлих",1939-1939,Бртонигла,,,U1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10648,"Матична књига рођених",1939-1939,Бује,,,R1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10682,"Матична књига венчаних",1939-1939,Бује,,,V1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10739,"Матична књига рођених",1939-1939,Опртаљ,,,R1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07196-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10764,"Матична књига венчаних",1939-1939,Опртаљ,,,V1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10789,"Матична књига умрлих",1939-1939,Опртаљ,,,U1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07246-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10810,"Матична књига умрлих",1939-1939,Бује,,,U1939-1939,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07267-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10891,"Матична књига рођених",1939-1939,Бузет,,,R1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10943,"Матична књига венчаних",1939-1939,Бузет,,,V1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10980,"Матична књига умрлих",1939-1939,Бузет,,,U1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11044,"Матична књига рођених",1939-1939,Ланишће,,,R1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07497-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11076,"Матична књига венчаних",1939-1939,Ланишће,,,V1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07529-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11102,"Матична књига умрлих",1939-1939,Ланишће,,,U1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11153,"Матична књига рођених",1939-1939,Роч,,,R1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11183,"Матична књига венчаних",1939-1939,Роч,,,V1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07636-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11184,"Матична књига венчаних",1939-1939,Роч,,,V1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07637-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11209,"Матична књига умрлих",1939-1939,Роч,,,U1939-1939,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11264,"Матична књига рођених",1939-1939,Бале,,,R1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07717-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11290,"Матична књига венчаних",1939-1939,Бале,,,V1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07743-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11315,"Матична књига умрлих",1939-1939,Бале,,,U1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07768-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11340,"Матична књига рођених",1939-1939,Канфанар,,,R1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11367,"Матична књига венчаних",1939-1939,Канфанар,,,V1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07820-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11392,"Матична књига умрлих",1939-1939,Канфанар,,,U1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07845-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11421,"Матична књига рођених",1939-1939,Ровињ,,,R1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11422,"Матична књига рођених",1939-1939,Ровињ,,,R1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07875-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11460,"Матична књига венчаних",1939-1939,Ровињ,,,V1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11495,"Матична књига умрлих",1939-1939,Ровињ,,,U1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11538,"Матична књига рођених",1939-1939,Жмињ,,,R1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07991-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11567,"Матична књига венчаних",1939-1939,Жмињ,,,V1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11596,"Матична књига умрлих",1939-1939,Жмињ,,,U1939-1939,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08049-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11637,"Матична књига рођених",1939-1939,Новиград,,,R1939-1939,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08090-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11665,"Матична књига венчаних",1939-1939,Новиград,,,V1939-1939,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11692,"Матична књига умрлих",1939-1939,Новиград,,,U1939-1939,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11754,"Матична књига рођених",1939-1939,Умаг,,,R1939-1939,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08207-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11788,"Матична књига венчаних",1939-1939,Умаг,,,V1939-1939,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11820,"Матична књига умрлих",1939-1939,Умаг,,,U1939-1939,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08273-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12844,"Матична књига рођених",1939-1939,Ловран,,,R1939-1939,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09282-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12860,"Матична књига рођених",1939-1939,Сусак,,,R1939-1939,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09298-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12973,"Матична књига рођених",1939-1939,Матуљи,,,R1939-1939,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09390-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12995,"Матична књига венчаних",1939-1939,Матуљи,,,V1939-1939,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09412-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13017,"Матична књига умрлих",1939-1939,Матуљи,,,U1939-1939,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09434-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13040,"Матична књига рођених",1939-1939,Опатија,,,R1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13066,"Матична књига венчаних",1939-1939,Опатија,,,V1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13104,"Матична књига умрлих",1939-1939,Опатија,,,U1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13141,"Матична књига венчаних",1939-1939,Ловран,,,V1939-1939,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13163,"Матична књига умрлих",1939-1939,Ловран,,,U1939-1939,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09580-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13203,"Матична књига рођених",1939-1939,Мошћенице,,,R1939-1939,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09620-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13220,"Матична књига венчаних",1939-1939,Мошћенице,,,V1939-1939,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09637-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13239,"Матична књига умрлих",1939-1939,Мошћенице,,,U1939-1939,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09656-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13316,"Матична књига венчаних",1939-1939,"Ријека - Стари Град",,,V1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09723-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13317,"Матична књига венчаних",1939-1939,"Ријека - Стари Град",,,V1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09724-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13343,"Матична књига венчаних",1939-1939,Клана,,,V1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09749-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13365,"Матична књига умрлих",1939-1939,Клана,,,U1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13406,"Матична књига умрлих",1939-1939,"Ријека - Стари Град",,,U1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09807-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13407,"Матична књига умрлих",1939-1939,"Ријека - Стари Град",,,U1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09808-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13476,"Матична књига рођених",1939-1939,"Ријека - Стари Град",,,R1939-1939,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09877-1,,,,"NO ACCESS",,,,arhivar1,Uzi