book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12028,"Матична књига рођених",1870-1892,Баљци,Ружић,,R1870-1892,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12029,"Матична књига рођених",1918-1918,Баљци,Ружић,,R1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12032,"Матична књига венчаних",1918-1918,Баљци,Ружић,,V1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12036,"Матична књига умрлих",1918-1918,Баљци,Ружић,,U1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12034,"Матична књига венчаних",1919-1935,Баљци,Ружић,,V1919-1935,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12030,"Матична књига рођених",1924-1934,Баљци,Ружић,,R1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08474-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12033,"Матична књига венчаних",1924-1934,Баљци,Ружић,,V1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08476-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12037,"Матична књига умрлих",1924-1934,Баљци,Ружић,,U1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08479-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12031,"Матична књига рођених",1935-1941,Баљци,Ружић,,R1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12035,"Матична књига венчаних",1935-1941,Баљци,Ружић,,V1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12038,"Матична књига умрлих",1935-1941,Баљци,Ружић,,U1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6765,"Матична књига умрлих",1946-1950,Беглуци,,,U1946-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6763,"Матична књига рођених",1947/1988,Беглуци,,,R1947/1988,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03371-1,"Матица обухваћа раздобља и године: 1947-1950, 1960, 1965 и 1970-1988.",,,"NO ACCESS",,,,arhivar1,Uzi
6427,"Матична књига умрлих",1864-1883,Бетина,,,U1864-1883,"Сабирни архивски центар Шибеник",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6433,"Матична књига умрлих",1883-1903,Бетина,,,U1883-1903,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11999,"Матична књига рођених",1881-1895,Биочић,Дрниш,,R1881-1895,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08446-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5837,"Матична књига венчаних",1882-1927,Биочић,Дрниш,,V1882-1927,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02498-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5841,"Матична књига умрлих",1885-1913,Биочић,Дрниш,,U1885-1913,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02502-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12000,"Матична књига рођених",1895-1903,Биочић,Дрниш,,R1895-1903,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12001,"Матична књига рођених",1903-1909,Биочић,Дрниш,,R1903-1909,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08448-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12002,"Матична књига рођених",1909-1915,Биочић,Дрниш,,R1909-1915,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08449-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5865,"Матична књига умрлих",1913-1923,Биочић,Дрниш,,U1913-1923,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12003,"Матична књига рођених",1915-1925,Биочић,Дрниш,,R1915-1925,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08450-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12004,"Матична књига рођених",1925-1935,Биочић,Дрниш,,R1925-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08451-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12007,"Матична књига венчаних",1928-1935,Биочић,Дрниш,,V1928-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12008,"Матична књига венчаних",1935-1937,Биочић,Дрниш,,V1935-1937,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5867,"Матична књига умрлих",1935-1941,Биочић,Дрниш,,U1935-1941,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12006,"Матична књига рођених",1935-1941,Биочић,Дрниш,,R1935-1941,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12005,"Матична књига рођених",1941-1943,Биочић,Дрниш,,R1941-1943,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08451-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12069,"Матична књига рођених",1900-1939,Биско,,,R1900-1939,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11928,"Матична књига рођених",1904-1913,Бискупија,Бискупија,,R1904-1913,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11935,"Матична књига умрлих",1909-1923,Бискупија,Бискупија,,U1909-1923,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11929,"Матична књига рођених",1913-1924,Бискупија,Бискупија,,R1913-1924,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11936,"Матична књига умрлих",1924-1935,Бискупија,Бискупија,,U1924-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11930,"Матична књига рођених",1925-1935,Бискупија,Бискупија,,R1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11931,"Матична књига рођених",1925-1935,Бискупија,Бискупија,,R1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11933,"Матична књига венчаних",1925-1935,Бискупија,Бискупија,,V1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08383-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11932,"Матична књига рођених",1935-1948,Бискупија,Бискупија,,R1935-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11934,"Матична књига венчаних",1935-1948,Бискупија,Бискупија,,V1935-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08384-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11937,"Матична књига умрлих",1935-1948,Бискупија,Бискупија,,U1935-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6611,"Матична књига умрлих",1925-1939,Бјелина,Бенковац,,U1925-1939,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03223-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6609,"Матична књига рођених",1925-1940,Бјелина,Бенковац,,R1925-1940,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6610,"Матична књига венчаних",1925-1940,Бјелина,Бенковац,,V1925-1940,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3481,"Матична књига умрлих",1775-1819,Братишковци,Скрадин,,U1775-1819,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3473,"Матична књига рођених",1779-1812,Братишковци,Скрадин,,R1779-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3476,"Матична књига венчаних",1813-1823,Братишковци,Скрадин,,V1813-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3478,"Матична књига венчаних",1825-1829,Братишковци,Скрадин,,V1825-1829,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3474,"Матична књига рођених",1825-1830,Братишковци,Скрадин,,R1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3480,"Матична књига умрлих",1825-1830,Братишковци,Скрадин,,U1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3477,"Матична књига рођених",1831-1841,Братишковци,Скрадин,,R1831-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3482,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3483,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3479,"Матична књига венчаних",1831-1857,Братишковци,Скрадин,,V1831-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3475,"Матична књига рођених",1841-1859,Братишковци,Скрадин,,R1841-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6448,"Матична књига умрлих",1850-1862,Братишковци,Скрадин,,U1850-1862,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03062-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6441,"Матична књига рођених",1859-1867,Братишковци,Скрадин,,R1859-1867,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6449,"Матична књига умрлих",1862-1870,Братишковци,Скрадин,,U1862-1870,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6442,"Матична књига рођених",1868-1874,Братишковци,Скрадин,,R1868-1874,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6450,"Матична књига умрлих",1870-1887,Братишковци,Скрадин,,U1870-1887,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03064-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6443,"Матична књига рођених",1874-1886,Братишковци,Скрадин,,R1874-1886,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6447,"Матична књига венчаних",1885-1914,Братишковци,Скрадин,,V1885-1914,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03061-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6444,"Матична књига рођених",1886-1898,Братишковци,Скрадин,,R1886-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6445,"Матична књига рођених",1886-1898,Братишковци,Скрадин,,R1886-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03059-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6451,"Матична књига умрлих",1887-1898,Братишковци,Скрадин,,U1887-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6446,"Матична књига рођених",1898-1903,Братишковци,Скрадин,,R1898-1903,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6452,"Матична књига умрлих",1898-1904,Братишковци,Скрадин,,U1898-1904,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6490,"Матична књига рођених",1903-1908,Братишковци,Скрадин,,R1903-1908,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6509,"Матична књига умрлих",1904-1911,Братишковци,Скрадин,,U1904-1911,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03122-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6491,"Матична књига рођених",1908-1912,Братишковци,Скрадин,,R1908-1912,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6510,"Матична књига умрлих",1911-1917,Братишковци,Скрадин,,U1911-1917,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6492,"Матична књига рођених",1912-1915,Братишковци,Скрадин,,R1912-1915,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6493,"Матична књига рођених",1915-1920,Братишковци,Скрадин,,R1915-1920,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6506,"Матична књига венчаних",1915-1930,Братишковци,Скрадин,,V1915-1930,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6511,"Матична књига умрлих",1917-1925,Братишковци,Скрадин,,U1917-1925,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6494,"Матична књига рођених",1920-1923,Братишковци,Скрадин,,R1920-1923,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6495,"Матична књига рођених",1923-1926,Братишковци,Скрадин,,R1923-1926,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6496,"Матична књига рођених",1923-1926,Братишковци,Скрадин,,R1923-1926,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6512,"Матична књига умрлих",1925-1934,Братишковци,Скрадин,,U1925-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6513,"Матична књига умрлих",1925-1934,Братишковци,Скрадин,,U1925-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6500,"Матична књига рођених",1926-1933,Братишковци,Скрадин,,R1926-1933,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6507,"Матична књига венчаних",1930-1934,Братишковци,Скрадин,,V1930-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6501,"Матична књига рођених",1933-1934,Братишковци,Скрадин,,R1933-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03115-1,"1933-1934/1943-1945 (Матична књига обухваћа раздобље од 1933-1945, с прекидом између 1934-1943. године)",,,"NO ACCESS",,,,arhivar1,Uzi
6514,"Матична књига умрлих",1934-1935,Братишковци,Скрадин,,U1934-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6503,"Матична књига рођених",1935-1939,Братишковци,Скрадин,,R1935-1939,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6516,"Матична књига умрлих",1935-1943,Братишковци,Скрадин,,U1935-1943,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6508,"Матична књига венчаних",1935-1948,Братишковци,Скрадин,,V1935-1948,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6504,"Матична књига рођених",1939-1943,Братишковци,Скрадин,,R1939-1943,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6502,"Матична књига рођених",1943-1945,Братишковци,Скрадин,,R1943-1945,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03115-2,"1933-1934/1943-1945 (Матична књига обухваћа раздобље од 1933-1945, с прекидом између 1934-1943. године)",,,"NO ACCESS",,,,arhivar1,Uzi
6515,"Матична књига умрлих",1943-1946,Братишковци,Скрадин,,U1943-1946,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03127-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6505,"Матична књига рођених",1945-1946,Братишковци,Скрадин,,R1945-1946,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6612,"Матична књига рођених",1891-1907,Бргуд,Бенковац,,R1891-1907,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03224-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6613,"Матична књига рођених",1908-1915,Бргуд,Бенковац,,R1908-1915,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03225-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6617,"Матична књига венчаних",1908-1935,Бргуд,Бенковац,,V1908-1935,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6614,"Матична књига рођених",1915-1925,Бргуд,Бенковац,,R1915-1925,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6615,"Матична књига рођених",1925/1943,Бргуд,Бенковац,,R1925/1943,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03227-1,"Матица обухваћа раздобље од 1925-1935. и од 1941-1943. године. На микрофилму на 'шпици' погрешно стоји да први распон завршава са 1934.г.",,,"NO ACCESS",,,,arhivar1,Uzi
6616,"Матична књига рођених",1935-1941,Бргуд,Бенковац,,R1935-1941,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03228-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6619,"Матична књига умрлих",1935-1942,Бргуд,Бенковац,,U1935-1942,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6766,"Матична књига рођених",1946-1948,Бротња,,,R1946-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6768,"Матична књига венчаних",1947-1950,Бротња,,,V1947-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6767,"Матична књига рођених",1947-1953,Бротња,,,R1947-1953,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6769,"Матична књига рођених",1900-1907,Брувно,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03377-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6784,"Матична књига умрлих",1900-1915,Брувно,,,U1900-1915,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6779,"Матична књига венчаних",1900-1919,Брувно,,,V1900-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6782,"Матична књига венчаних",1904/1952,Брувно,,,V1904/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03390-1,"Матица обухваћа раздобља и године: 1904, 1907, 1911, 1919, 1922, 1923, 1926, 1931, 1933, 1937-1939, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6770,"Матична књига рођених",1907-1919,Брувно,,,R1907-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6771,"Матична књига рођених",1907-1919,Брувно,,,R1907-1919,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6781,"Матична књига венчаних",1914/1950,Брувно,,,V1914/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03389-1,"Матица обухваћа ове године и раздобља: 1914, 1920, 1938-1940, 1946, 1947, 1949 и 1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6780,"Матична књига венчаних",1915/1937,Брувно,,,V1915/1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03388-1,"Матица обухваћа раздобља и године: 1915, 1920-1937.",,,"NO ACCESS",,,,arhivar1,Uzi
6785,"Матична књига умрлих",1916-1935,Брувно,,,U1916-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6772,"Матична књига рођених",1919-1926,Брувно,,,R1919-1926,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6773,"Матична књига рођених",1926-1934,Брувно,,,R1926-1934,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03381-1,,,,"NO ACCESS",,,,arhivar1,Uzi