book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1175,"Матична књига венчаних",1916-1935,Наупаре,Крушевац,"Рођења Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1176,"Матична књига умрлих",1916-1935,Наупаре,Крушевац,"Рођења Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2425,"Матична књига венчаних",1916-1935,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2579,"Матична књига венчаних",1916-1935,Петница,Ваљево,"Успења Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2581,"Матична књига умрлих",1916-1935,Петница,Ваљево,"Успења Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2670,"Матична књига венчаних",1916-1935,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2732,"Матична књига умрлих",1916-1935,"Докмир - Тврдојевац, Звиздар, Тр",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
6785,"Матична књига умрлих",1916-1935,Брувно,,,U1916-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12255,"Матична књига умрлих",1916-1935,"Црквени Бок",Суња,,U1916-1935,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
