book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6393,"Матична књига венчаних",1958-1958,"Кнежеви Виногради",,,V1958-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8625,"Матична књига рођених",1958-1958,Пореч,,,R1958-1958,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05141-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8818,Индекс,1958-1958,Пула,,,I1958-1958,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05333-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8819,"Матична књига рођених",1958-1958,Пула,,,R1958-1958,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8820,"Матична књига рођених",1958-1958,Пула,,,R1958-1958,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9745,"Матична књига рођених",1958-1958,Лабин,,,R1958-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10320,Индекс,1958-1958,Пула,,,I1958-1958,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06793-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10321,"Матична књига венчаних",1958-1958,Пула,,,V1958-1958,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10401,Индекс,1958-1958,Пула,,,I1958-1958,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06874-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10402,"Матична књига умрлих",1958-1958,Пула,,,U1958-1958,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06875-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11767,"Матична књига рођених",1958-1958,Умаг,,,R1958-1958,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3135,"Матична књига венчаних",1958-1958,"Бели Манастир","Бели Манастир",,V1958-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3730,"Матична књига рођених",1958-1958,Дарда,Дарда,,R1958-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00734-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
