book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13948,"Царско-краљевске службене народне новине",1853-1860,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=268fd2d1-188d-4ec0-b57d-fd4ba60cfa54,,"Народне новине излазиле су под насловом Царско краљевске службене народне новине у раздобљу од 1835. до 1860. године. То је једини наслов Народних новина који садржи израз службени и описује намену овог дневног листа. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13972,"Хрватски раднички глас",1897-1899,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9b097f9f-e3cf-4a5a-b4d2-92344b754cb5&y=1897&m=1&d=15,,"Гласило радничких клубова странке права: лист за политику те промицање и заштићивање интереса хрватских радника и обртника","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13971,"Хрватски народ",1892-1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9433f6d4-13ee-4034-b09e-a0335d9e83fe&y=1914&m=3&d=5,,"Новине основала Хрватска странка права.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13969,"Хрватске новости",1909-1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f8280373-5efd-44de-a60c-f57bc477793d&y=1914&m=1&d=9,,"Дневне новине које су издавале присташе Јосипа Франка.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13966,Херватска,1871,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=be757d1a-a331-4bc2-8bdb-1470e75fb329&y=1871&m=2&d=5,,"Једне од првих потпуно политичких новина у Хрватској. Новине су подржавале Странку права. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14030,Старчевићанац,1897-1901,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1189d447-f497-4609-9568-ab34c88e47ab&y=1908&m=5&d=9,,"Новине за хрватски пук. Излазио полумесечно.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2895,"Српско коло",1903-1910,Загреб,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00002,,"Лист је излазио у Загребу од 1903. до 1929. са прекидом 1915-1918. Као издавач јавља се друштво “Српско коло”, а одговорни уредник био је Буде Будисављевић, кога 1912. замењује Дејан Бира, Иван Растовчан и Гојко Стојановић. Када је лист 1919. обновљен, њиме су руководила браћа Прибићевић, уз сарадњу Душана Иванчевића и Милана Грчића. Пред укидање 1929. уредништво се сели у Београд. Излазио је недељно и са “Србобраном” је делио уређивачки одбор. Осим вести о свакодневном привредном и културно-просветном животу у Угарској и шире, увек се посебно обраћала пажња савременим проблемима и догађајима, као што је Анексија Босне и Херцеговине и загребачки “велеиздајнички процес”. Цензура је често остављала белине у овом листу. У првим годинама излажења било је више прилога о здрављу, животним причама, као и књижевних прилога.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
14026,Слога,1870-1871,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0022c352-d888-4be5-acb0-1ea3bcbf9ef1&y=1870&m=9&d=3,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14023,"Славенски југ",1948-1950,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=87a538ac-bda4-4038-a664-de64488e47b3&y=1849&m=4&d=5,,"Излазио три пута недељно. Наредни назив листа био је Југославенске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14020,"Саборске новине",1848,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=cef4461b-6892-4a78-9957-56ac6fdecb4a&y=1848&m=6&d=28,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14019,"Раднички пријатељ",1874-1875,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2a09fa38-f205-4488-aaca-4baa649dfb72&y=1875&m=4&d=11,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14018,"Раднички гласник",1887-1889,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8fe4497c-675f-4f89-8351-2d773d93feb2&y=1887&m=1&d=15,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14017,"Радничка слога",1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0e4e10f7-c936-4ee4-bef4-29b691da277e&y=1914&m=7&d=23,,"Гласило радништва животних намирница Хрватске и Славоније","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14011,"Прави пријатељ народа",1891-1897,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,,http://dnc.nsk.hr/newspapers/Lib,"Лист унионистичке странке који је почео излазити 1891. насупрот обзорашком Пријатељу народа. Доноси практичне савете из свих грана привреде, а уређиван је у педагошком тону.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14009,Позор,1860-1867,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=cc74c691-c1ac-4cfc-b9ad-0bddb5261c8c&y=1860&m=12&d=24,,"Дневни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14006,"Опћински управник",1909-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e3ebbc43-5bb0-4f20-9acd-370274650804&y=1914&m=7&d=18,,"Недељно гласило Земаљског друштва опћ. чиновника Краљ. Хрватске и Славоније за унапређење опћ. управе и сталишких интереса","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14004,"Обзор (поподневно издање)",1905-1919,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=63bd99aa-fdf4-42ea-ab11-509cd6f51145&y=1914&m=5&d=20,,"Дневне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14003,"Обзор (јутарње издање)",1905-1920,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f07bdb26-e0d8-4671-86de-a45b42f554eb&y=1914&m=10&d=18,,"Дневне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14005,Обзор,1871-1881,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=51a20ae8-ea54-4831-aefc-fe4f35f5f684&y=1871&m=8&d=9,,"Претходни назив Браник (Сисак)","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14002,Новости,1907-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=92c0ac95-09bc-4f00-ac9e-1b67ed3f5f69&y=1914&m=3&d=19,,"Дневни лист. Југословенска штампа.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14000,"Новине хорватско-славонско-далматинске",1844-1846,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8c1b3c60-9c3b-4745-bcb7-96ce8e6081b5&y=1845&m=3&d=19,,"Од јануара 1847. новине мењају назив у Новине далматинско-херватско-славонске.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13999,"Новине далматиско-херватско-славонске",1847-1849,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d45cc35-e613-455d-880c-a505f696dc07&y=1847&m=5&d=1,,"Од 1849. новине мењају назив у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13954,"Новине далматинско-херватско-славонске",1847-1849,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d45cc35-e613-455d-880c-a505f696dc07&y=1847&m=3&d=31,,"Новине под овим насловом излазе до 1949. кад постају службени лист и мењају наслов у Народне новине. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13953,"Народне новине",1861-,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c7c83bb6-e9df-4ee4-90ba-870dee5f99eb&y=1885&m=1&d=12,,"Од 1861. излазе без дела наслова ""царско-краљевске"", а уместо хабсбуршког грба, у наслову имају хрватски грб. Од те године до данас наслов се није значајније мењао. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13996,"Народне новине",1849-1953,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=aa9c639d-4206-42f1-b637-76b8a8bfea04&y=1850&m=4&d=19,,"Под овим називом излазе до 1853. кад мењају назив у Царско-краљевске службене народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13995,"Народне новине",1843-1844,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=71336578-31e2-4a78-9015-0498b0065ac6&y=1843&m=3&d=18,,"Новине излазиле под овим називом од 1843. до 1844. Излазиле су два пута недељно. У марту 1844. мењају наслов у Новине хорватско-славонско-далматинске.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13994,Народ,1872-1873,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d1ffd8d1-d27b-4008-b587-284c891d23ab&y=1872&m=6&d=3,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
5750,"Матична књига умрлих",1970-1997,Топоље,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02437-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5749,"Матична књига умрлих",1959-1969,Топоље,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02436-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5463,"Матична књига умрлих",1950-1952,Рисвица,,,U1950-1952,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02200-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
7159,"Матична књига умрлих",1949-1954,Вараждин,,,U1949-1954,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03767-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7158,"Матична књига умрлих",1949-1954,Вараждин,,,U1949-1954,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03766-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7157,"Матична књига умрлих",1946-1952,Срачинец,,,U1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03765-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7156,"Матична књига умрлих",1946-1952,Јалковец,,,U1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03764-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5748,"Матична књига умрлих",1946-1952,Топоље,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5864,"Матична књига умрлих",1946-1949,Велинци,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02522-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5462,"Матична књига умрлих",1946-1949,Рисвица,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02199-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5450,"Матична књига умрлих",1946-1949,Развор,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02187-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
7154,"Матична књига умрлих",1946-1948,Вараждин,,,U1946-1948,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13113,"Матична књига умрлих",1945-1947,Опатија,,,U1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09530-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8057,"Матична књига умрлих",1945-1946,Загреб,,,U1945-1946,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04614-1,"УПИСИ УМРЛИХ СТРАНИХ ДРЖАВЉАНА У РАТНОМ ЗАРОБЉЕНИШТВУ.",,,"NO ACCESS",,,,arhivar1,Uzi
8058,"Матична књига умрлих",1945-1945,Загреб,,,U1945-1945,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04615-1,"УПИСИ СТРИЈЕЉАНИХ ПРЕМА ПРЕСУДАМА ВОЈНОГ СУДА КОМАНДЕ ГРАДА ЗАГРЕБА.",,,"NO ACCESS",,,,arhivar1,Uzi
13112,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09529-1,"1944.г. - НАСТАВАК (уписи рођених за 1944.г. налазе се у три свеска - сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13111,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09528-1,"1944.г. - НАСТАВАК (уписи рођених за 1944.г. налазе се у три свеска - сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13110,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09527-1,"Уписи рођених за 1944.г. налазе се у три свеска (сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13538,"Матична књига умрлих",1943-1945,Неделишће,,,U1943-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13109,"Матична књига умрлих",1943-1943,Опатија,,,U1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13108,"Матична књига умрлих",1942-1942,Опатија,,,U1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8056,"Матична књига умрлих",1941-1944,Загреб,,,U1941-1944,"Државни архив у Загребу",,Разно,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04613-1,"УПИСИ ОСОБА СТРИЈЕЉАНИХ ПРЕМА ПРЕСУДАМА ПРИЈЕКОГ ПОКРЕТНОГ СУДА.",,,"NO ACCESS",,,,arhivar1,Uzi
13537,"Матична књига умрлих",1941-1942,Неделишће,,,U1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13107,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09524-1,"1941.г.-НАСТАВАК (Уписи рођених за 1941.г. налазе се у два свеска - оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13106,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09523-1,"Уписи рођених за 1941.г. налазе се у два свеска (оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13105,"Матична књига умрлих",1940-1940,Опатија,,,U1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5834,"Матична књига умрлих",1940-0,Вараждин,Вараждин,,U1940-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02495-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13104,"Матична књига умрлих",1939-1939,Опатија,,,U1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6109,"Матична књига умрлих",1938-1947,Загреб,,,U1938-1947,"Хрватски државни архив",,"Православци-војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02735-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13103,"Матична књига умрлих",1938-1938,Опатија,,,U1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13102,"Матична књига умрлих",1937-1937,Опатија,,,U1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13101,"Матична књига умрлих",1936-1936,Опатија,,,U1936-1936,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5093,"Матична књига умрлих",1935-1949,Војаковац,Крижевци,,U1935-1949,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7341,"Матична књига умрлих",1935-1948,Чуковец,Лудбрег,,U1935-1948,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7316,"Матична књига умрлих",1935-1948,Болч,Фаркашевац,,U1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13100,"Матична књига умрлих",1935-1935,Опатија,,,U1935-1935,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13099,"Матична књига умрлих",1934-1934,Опатија,,,U1934-1934,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12725,"Матична књига умрлих",1933-1940,Пака,Чаглин,,U1933-1940,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13098,"Матична књига умрлих",1933-1933,Опатија,,,U1933-1933,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13097,"Матична књига умрлих",1932-1932,Опатија,,,U1932-1932,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13096,"Матична књига умрлих",1931-1931,Опатија,,,U1931-1931,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13095,"Матична књига умрлих",1930-1930,Опатија,,,U1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13094,"Матична књига умрлих",1929-1929,Опатија,,,U1929-1929,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13093,"Матична књига умрлих",1928-1928,Опатија,,,U1928-1928,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13092,"Матична књига умрлих",1927-1927,Опатија,,,U1927-1927,"Матични уред Опатија",,,,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13091,"Матична књига умрлих",1926-1926,Опатија,,,U1926-1926,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5096,"Матична књига умрлих",1925-1935,Војаковац,Крижевци,,U1925-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13090,"Матична књига умрлих",1925-1925,Опатија,,,U1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13089,"Матична књига умрлих",1924-1924,Опатија,,,U1924-1924,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5833,"Матична књига умрлих",1921-1935,Вараждин,Вараждин,,U1921-1935,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02495-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5198,"Матична књига умрлих",1921-1922,Плавшинац,"Новиград Подравски",,U1921-1922,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01983-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6110,"Матична књига умрлих",1914-1917,Загреб,Загреб,,U1914-1917,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02736-1,"Матица у рату палих и поводом рата преминулих особа.",,,"NO ACCESS",,,,arhivar1,Uzi
6111,"Матична књига умрлих",1913-1918,Загреб,Загреб,,U1913-1918,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02737-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3260,"Матична књига умрлих",1910-1934,Болч,Фаркашевац,,U1910-1934,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-00336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5094,"Матична књига умрлих","1907-1924 (до 1921. године)",Војаковац,Крижевци,,U1907-1924,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13939,"Матична књига умрлих",1907-1920,"Доња Дубрава",,,U1907-1920,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10330-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13536,"Матична књига умрлих",1907-1918,Неделишће,,,U1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-1,,,,"NO ACCESS",,,,arhivar1,Uzi