book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
14048,"Матична књига умрлих",1830,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14047,"Матична књига венчаних",1834,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14046,"Матична књига венчаних",1830,Тремушњак,Петриња,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
14045,"Матична књига умрлих",1833,Медак,Госпић,,,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,,,,,"NO ACCESS",,,,Uzi,Uzi
14034,Заточник,1869-1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=63ae38af-d74c-4d01-9d01-3638ba62841b&y=1870&m=7&d=13,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13997,"Нови Бановац",1913-1914,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=5be53b33-9418-4ecd-9e6e-aa2c92cc8a70&y=1913&m=7&d=26,,"Наставак новина Бановац (1888-1912). Излазио под овим називом од 19. јула 1913. до 28. марта 1914. Од тада излази под старим називом Бановац.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13990,"Лички Хрват",1922-1924,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c3326e09-fdb8-4b63-8dee-47a7ad0379a6&y=1924&m=1&d=3,,"Сељачко гласило за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13989,"Лички глас",1925-1926,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0443db29-268b-4cf3-8563-bfeb4cfdb527&y=1926&m=1&d=31,,"Независни хрватски лист за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13968,Србин,1898-1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0c38897a-c899-49dd-ac4a-97bb15747d5a&y=1898&m=12&d=1,,"Лист Српске самосталне странке.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13967,Хрват,1895.1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2423ebe1-31f7-4cd9-b7b6-3442bf917856&y=1899&m=8&d=5,,"Правашки недељник.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13944,Браник,1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=151b5cff-1e87-49c5-91fb-915ddf823c50,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13941,Бановац,1914-1919,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=b9d621d0-9e71-4eb1-b16a-409f14b1595a,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13940,Бановац,1888-1912,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c833007d-7331-4d7e-b188-e1b374b6d34f,,"Лист за поуку, трговину, обрт и господарство, излазио је у Петрињи. Покренуо га је Стјепан Пејаковић, тадашњи начелник града Петриње. Лист је подупирао опозициону Независну народну странку. Године 1913. мења наслов у Нови Бановац. Штампан на латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13259,"Матична књига умрлих",1900-1915,Влаховић,Глина,,U1900-1915,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09676-1,"1915.г. - уписи само за сијечањ",,,"NO ACCESS",,,,arhivar1,Uzi
13258,"Матична књига рођених",1900-1909,Влаховић,Глина,,R1900-1909,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09675-1,"1909.г.- уписи само за сијечањ",,,"NO ACCESS",,,,arhivar1,Uzi
13257,"Матична књига рођених",1900-1908,Тремушњак,Петриња,,R1900-1908,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13256,"Матична књига умрлих",1886-1899,Слабиња,"Хрватска Дубица",,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13255,"Матична књига умрлих",1902-1902,Ловска,Новска,,U1902-1902,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13254,"Матична књига венчаних",1902-1902,Ловска,Новска,,V1902-1902,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13253,"Матична књига рођених",1902-1907,Ловска,Новска,,R1902-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13250,"Матична књига венчаних",1882-1900,Дубица,"Хрватска Дубица",,V1882-1900,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13249,"Матична књига рођених",1900-1907,Блиња,Петриња,,R1900-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13248,"Матична књига рођених",1900-1906,Блиња,Петриња,,R1900-1906,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12724,"Матична књига умрлих",1914-1918,Сисак,,,U1914-1918,"Матични уред Сисак",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12723,"Матична књига умрлих",1935-1942,Сисак,Сисак,,U1935-1942,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12722,"Матична књига умрлих",1921/1943,Сисак,Сисак,,U1921/1943,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09161-1,"Матица обухваћа године 1921-1935, 1942-1943.",,,"NO ACCESS",,,,arhivar1,Uzi
12721,"Матична књига венчаних",1935-1948,Сисак,Сисак,,V1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12720,"Матична књига венчаних",1921-1935,Сисак,Сисак,,V1921-1935,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12719,"Матична књига рођених",1935-1948,Сисак,Сисак,,R1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09158-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12718,"Матична књига рођених",1921-1935,Сисак,Сисак,,R1921-1935,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12717,"Матична књига умрлих",1934-1940,Перна,Топуско,,U1934-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12716,"Матична књига умрлих",1926-1932,Перна,Топуско,,U1926-1932,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12715,"Матична књига умрлих",1918-1925,Перна,Топуско,,U1918-1925,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12714,"Матична књига умрлих",1909/1917,Перна,Топуско,,U1909/1917,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12713,"Матична књига умрлих",1900/1909,Перна,Топуско,,U1900/1909,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09152-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12712,"Матична књига венчаних",1935-1940,Перна,Топуско,,V1935-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12711,"Матична књига венчаних",1924/1934,Перна,Топуско,,V1924/1934,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09150-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12710,"Матична књига венчаних",1913/1923,Перна,Топуско,,V1913/1923,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09149-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12709,"Матична књига венчаних",1900-1912,Перна,Топуско,,V1900-1912,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09148-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12708,"Матична књига рођених",1937-1940,Перна,Топуско,,R1937-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12707,"Матична књига рођених",1934-1936,Перна,Топуско,,R1934-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12706,"Матична књига рођених",1928-1932,Перна,Топуско,,R1928-1932,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12705,"Матична књига рођених",1924-1928,Перна,Топуско,,R1924-1928,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12704,"Матична књига рођених",1920-1924,Перна,Топуско,,R1920-1924,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12703,"Матична књига рођених",1914-1919,Перна,Топуско,,R1914-1919,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12702,"Матична књига рођених",1909/1913,Перна,Топуско,,R1909/1913,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09141-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12701,"Матична књига рођених",1909/1913,Перна,Топуско,,R1909/1913,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09140-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12700,"Матична књига рођених",1905-1908,Перна,Топуско,,R1905-1908,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12699,"Матична књига рођених",1900-1904,Перна,Топуско,,R1900-1904,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09138-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12698,"Матична књига умрлих",1937-1939,Топуско,Топуско,,U1937-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12697,"Матична књига умрлих",1927-1936,Топуско,Топуско,,U1927-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12696,"Матична књига умрлих",1918-1927,Топуско,Топуско,,U1918-1927,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09135-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12695,"Матична књига умрлих",1908/1918,Топуско,Топуско,,U1908/1918,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09134-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12694,"Матична књига умрлих",1900/1908,Топуско,Топуско,,U1900/1908,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09133-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12693,"Матична књига венчаних",1938-1939,Топуско,Топуско,,V1938-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09132-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12692,"Матична књига венчаних",1926-1937,Топуско,Топуско,,V1926-1937,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09131-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12691,"Матична књига венчаних",1926-1937,Топуско,Топуско,,V1926-1937,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09130-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12690,"Матична књига венчаних",1913/1926,Топуско,Топуско,,V1913/1926,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12689,"Матична књига венчаних",1900/1913,Топуско,Топуско,,V1900/1913,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12688,"Матична књига рођених",1930-1936,Топуско,Топуско,,R1930-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12687,"Матична књига рођених",1930-1936,Топуско,Топуско,,R1930-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12686,"Матична књига рођених",1925-1930,Топуско,Топуско,,R1925-1930,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12685,"Матична књига рођених",1919-1925,Топуско,Топуско,,R1919-1925,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12684,"Матична књига рођених",1911-1919,Топуско,Топуско,,R1911-1919,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12683,"Матична књига рођених",1911-1919,Топуско,Топуско,,R1911-1919,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09122-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12682,"Матична књига рођених",1906-1911,Топуско,Топуско,,R1906-1911,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12681,"Матична књига рођених",1900-1906,Топуско,Топуско,,R1900-1906,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12639,"Матична књига умрлих",1927/1940,Бовић,Гвозд,,U1927/1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09078-1,"Матица обухаћа године 1927-1933, 1936-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
12638,"Матична књига умрлих",1916-1926,Бовић,Гвозд,,U1916-1926,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09077-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12637,"Матична књига умрлих",1912/1914,Бовић,Гвозд,,U1912/1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09076-1,"Матица обухваћа године 1912. и 1914.",,,"NO ACCESS",,,,arhivar1,Uzi
12636,"Матична књига умрлих",1900/1915,Бовић,Гвозд,,U1900/1915,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09075-1,"Матица обухваћагодине 1900-1911, 1913, 1915.",,,"NO ACCESS",,,,arhivar1,Uzi
12635,"Матична књига венчаних",1931-1940,Бовић,Гвозд,,V1931-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12634,"Матична књига венчаних",1918-1930,Бовић,Гвозд,,V1918-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09073-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12633,"Матична књига венчаних",1900-1917,Бовић,Гвозд,,V1900-1917,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12632,"Матична књига венчаних",1900-1917,Бовић,Гвозд,,V1900-1917,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12631,"Матична књига рођених",1930-1940,Бовић,Гвозд,,R1930-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12630,"Матична књига рођених",1922-1929,Бовић,Гвозд,,R1922-1929,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09069-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12629,"Матична књига рођених",1915-1922,Бовић,Гвозд,,R1915-1922,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12628,"Матична књига рођених",1907-1914,Бовић,Гвозд,,R1907-1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09067-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12627,"Матична књига рођених",1900-1906,Бовић,Гвозд,,R1900-1906,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12595,"Матична књига умрлих",1926-1940,Пјешчаница,Гвозд,,U1926-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12594,"Матична књига умрлих",1915-1926,Пјешчаница,Гвозд,,U1915-1926,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12593,"Матична књига умрлих",1914-1914,Пјешчаница,Гвозд,,U1914-1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12592,"Матична књига умрлих",1900-1913,Пјешчаница,Гвозд,,U1900-1913,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09031-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12591,"Матична књига венчаних",1934-1940,Пјешчаница,Гвозд,,V1934-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09030-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12590,"Матична књига венчаних",1918-1933,Пјешчаница,Гвозд,,V1918-1933,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12589,"Матична књига венчаних",1900-1918,Пјешчаница,Гвозд,,V1900-1918,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09028-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12588,"Матична књига рођених",1934-1940,Пјешчаница,Гвозд,,R1934-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09027-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12587,"Матична књига рођених",1926-1933,Пјешчаница,Гвозд,,R1926-1933,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09026-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12586,"Матична књига рођених",1917-1925,Пјешчаница,Гвозд,,R1917-1925,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12585,"Матична књига рођених",1917-1925,Пјешчаница,Гвозд,,R1917-1925,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09024-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12584,"Матична књига рођених",1908-1916,Пјешчаница,Гвозд,,R1908-1916,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12583,"Матична књига рођених",1900-1907,Пјешчаница,Гвозд,,R1900-1907,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09022-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12582,"Матична књига умрлих",1931-1939,Стипан,Гвозд,,U1931-1939,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09021-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12581,"Матична књига умрлих",1920-1930,Стипан,Гвозд,,U1920-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12580,"Матична књига умрлих",1920-1930,Стипан,Гвозд,,U1920-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12579,"Матична књига умрлих",1914-1914,Стипан,Гвозд,,U1914-1914,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09018-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12578,"Матична књига умрлих",1911-1920,Стипан,Гвозд,,U1911-1920,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09017-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12577,"Матична књига умрлих",1900-1910,Стипан,Гвозд,,U1900-1910,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12576,"Матична књига венчаних",1927-1939,Стипан,Гвозд,,V1927-1939,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09015-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12575,"Матична књига венчаних",1917-1926,Стипан,Гвозд,,V1917-1926,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09014-1,,,,"NO ACCESS",,,,arhivar1,Uzi