book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15910,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00549-1,,,,"NO ACCESS",,,,arhivar1,
15909,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00548-1,,,,"NO ACCESS",,,,arhivar1,
15908,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00547-1,,,,"NO ACCESS",,,,arhivar1,
15913,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00552-1,,,,"NO ACCESS",,,,arhivar1,
15912,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00551-1,,,,"NO ACCESS",,,,arhivar1,
15911,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00550-1,,,,"NO ACCESS",,,,arhivar1,
15579,"Индекс Црквене матичне књиге",1852-1877,Дента,,,30,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00218-1,,,,"NO ACCESS",,,,arhivar1,
15893,"Индекс Црквене матичне књиге",1852-1895,Сока,,,8,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00532-1,,,,"NO ACCESS",,,,arhivar1,
15548,"Индекс Црквене матичне књиге",1852-1895,Дежан,,,13,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00187-1,,,,"NO ACCESS",,,,arhivar1,
15457,"Индекс Црквене матичне књиге Срба",1872-1901,Кеча,,,24,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00096-1,,,,"NO ACCESS",,,,arhivar1,
15460,"Индекс Црквене матичне књиге Румуна",1872-1907,Кеча,,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00099-1,,,,"NO ACCESS",,,,arhivar1,
15459,"Индекс Румуна",1872-1907,Кеча,,,26,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00098-1,,,,"NO ACCESS",,,,arhivar1,
15969,"Индекс Црквене матичне књиге",1877-1895,"Темишвар мехала",,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00608-1,,,,"NO ACCESS",,,,arhivar1,
15580,"Индекс Црквене матичне књиге",1877-1895,Дента,,,31,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00219-1,,,,"NO ACCESS",,,,arhivar1,
15618,"Индекс Црквене матичне књиге",1893-1949,Фибиш,,,19,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00257-1,,,,"NO ACCESS",,,,arhivar1,
8059,Индекс,1786-1900,"Преображења Господњег - Загреб",Загреб,,I1786-1900,"Државни архив у Загребу",,"Матице Српске православне цркве",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04616-1,"Казала рођених, вјенчаних, умрлих. НИЈЕ ПОЗНАТО СЈЕДИШТЕ ПАРОХИЈЕ.",,,"NO ACCESS",,,,arhivar1,Uzi
10454,Индекс,1848-1915,"Пула ратна морнарица",,,I1848-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06927-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10455,Индекс,1848-1915,"Пула ратна морнарица",,,I1848-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06928-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10436,Индекс,1851-1915,"Пула ратна морнарица",,,I1851-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06909-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
12333,Индекс,1886-1896,Јошавица,Петриња,,I1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08773-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
12278,Индекс,1886-1899,Бачуга,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,Индекси,,,,,HRA-08718-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12280,Индекс,1886-1899,Бачуга,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,Индекси,,,,,HRA-08720-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12282,Индекс,1886-1899,Бачуга,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,Индекси,,,,,HRA-08722-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
12285,Индекс,1886-1899,Блиња,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08725-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12330,Индекс,1886-1899,Јошавица,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08770-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12402,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08842-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12404,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08844-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12406,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08846-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8091,Индекс,1895-1895,"Ријека, Стари Град",,,I1895-1895,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04647-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8092,Индекс,1895-1904,"Ријека, Стари Град",,,I1895-1904,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04648-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
6039,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02667-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
6040,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02668-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
6041,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02669-1,"КАЗАЛО УМРЛИХ",,,"NO ACCESS",,,,arhivar1,Uzi
13421,Индекс,1905-1914,"Ријека - Стари Град",,,I1905-1914,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-09822-1,"Казало РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
8053,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04610-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8054,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04611-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
10428,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06901-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10429,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06902-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10437,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06910-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10456,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06929-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8832,Индекс,1921-1936,Пула,,,I1921-1936,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05347-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8564,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05081-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8699,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05214-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
8837,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05352-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
9708,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06182-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9749,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06223-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9750,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06224-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9784,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06258-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10098,Индекс,1924-1933,Светвинченат,,,I1924-1933,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06572-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10131,Индекс,1924-1933,Светвинченат,,,I1924-1933,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06604-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10150,Индекс,1924-1933,Светвинченат,,,I1924-1933,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06623-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11027,Индекс,1924-1933,Ланишће,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07480-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11055,Индекс,1924-1933,Ланишће,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07508-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11086,Индекс,1924-1933,Ланишће,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07539-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11166,Индекс,1924-1933,Роч,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07619-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11193,Индекс,1924-1933,Роч,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07646-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11325,Индекс,1924-1933,Канфанар,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07778-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11349,Индекс,1924-1933,Канфанар,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07802-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11376,Индекс,1924-1933,Канфанар,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07829-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11579,Индекс,1924-1933,Жмињ,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08032-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10333,Индекс,1924-1935,Пула,,,I1924-1935,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06806-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10334,Индекс,1924-1935,Пула,,,I1924-1935,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06807-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9417,Индекс,1926-1926,Пазин,,,I1926-1926,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05917-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9418,Индекс,1927-1927,Пазин,,,I1927-1927,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05918-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9439,Индекс,1933-1933,Тињан,,,I1933-1933,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05939-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9358,Индекс,1940-1993,"Св. Ловреч (Пазенатички / Поречк",,,I1940-1993,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05858-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9357,Индекс,1944-1947,"Св. Ловреч (Пазенатички / Поречк",,,I1944-1947,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05857-1,"Казало вјенчаних 1944.-1947. уписаних у МКВ из 2004.г. (уписано је 25 бракова склопљених између 1944.-1947. г.)",,,"NO ACCESS",,,,arhivar1,Uzi
10898,Индекс,1945-1947,Бузет,,,I1945-1947,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07351-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9408,Индекс,1946-1946,Мотовун,,,I1946-1946,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05908-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9430,Индекс,1946-1947,Пазин,,,I1946-1947,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05930-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
13244,Индекс,1946-1952,"Клоштар Иванић",,,I1946-1952,"Државни архив у Сиску",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-09661-1,"Казало за МКР 1946-1952",,,"NO ACCESS",,,,arhivar1,Uzi
10949,Индекс,1946-1953,Бузет,,,I1946-1953,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07402-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9340,Индекс,1947-1947,Каштелир,,,I1947-1947,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05840-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9341,Индекс,1947-1947,Каштелир,,,I1947-1947,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05841-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9403,Индекс,1947-1950,"Линдар Пазин Забрежани",,,I1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05903-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9169,Индекс,1947-1952,Матерада,,,I1947-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05671-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9391,Индекс,1947-1952,"Грачишће Трвиж Кашћерга Св. Пета",,,I1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05891-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9393,Индекс,1947-1952,"Грачишће Трвиж Кашћерга Св. Пета",,,I1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05893-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9395,Индекс,1947-1952,"Грачишће Трвиж Кашћерга Св. Пета",,,I1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05895-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9688,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06162-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9690,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06164-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9692,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06166-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9440,Индекс,1947-1958,Тињан,,,I1947-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05940-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9442,Индекс,1947-1958,Тињан,,,I1947-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05942-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9444,Индекс,1947-1958,Тињан,,,I1947-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05944-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9370,Индекс,1947-1960,Вишњан,,,I1947-1960,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05870-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9374,Индекс,1947-1980,Вижинада,,,I1947-1980,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05874-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9356,Индекс,1947-1993,"Св. Ловреч (Пазенатички / Поречк",,,I1947-1993,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05856-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10794,Индекс,1947-1993,Опртаљ,,,I1947-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07251-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11112,Индекс,1947-1993,Ливаде,,,I1947-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07565-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11119,Индекс,1947-1993,Ливаде,,,I1947-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07572-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11124,Индекс,1947-1993,Ливаде,,,I1947-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07577-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9342,Индекс,1948-1948,Каштелир,,,I1948-1948,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05842-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10901,Индекс,1948-1953,Бузет,,,I1948-1953,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07354-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8791,Индекс,1949-1949,Пула,,,I1949-1949,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05306-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10300,Индекс,1949-1949,Пула,,,I1949-1949,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06773-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10385,Индекс,1949-1949,Пула,,,I1949-1949,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06858-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11160,Индекс,1949-1958,Роч,,,I1949-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07613-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11189,Индекс,1949-1958,Роч,,,I1949-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07642-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11215,Индекс,1949-1958,Роч,,,I1949-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07668-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9368,Индекс,1949-1960,Вишњан,,,I1949-1960,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05868-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9367,Индекс,1949-1979,Вишњан,,,I1949-1979,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05867-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8793,Индекс,1950,Пула,,,I1950,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05308-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
10302,Индекс,1950-1950,Пула,,,I1950-1950,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06775-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10657,Индекс,1950-1951,Бује,,,I1950-1951,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07114-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11706,Индекс,1950-1951,Башанија,,,I1950-1951,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08159-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11709,Индекс,1950-1951,Башанија,,,I1950-1951,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08162-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11712,Индекс,1950-1951,Башанија,,,I1950-1951,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08165-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9153,Индекс,1950-1952,Ловречица,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05655-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9158,Индекс,1950-1952,Ловречица,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05660-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9164,Индекс,1950-1952,Ловречица,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05666-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9174,Индекс,1950-1952,Матерада,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05676-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9180,Индекс,1950-1952,Матерада,,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05682-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11732,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08185-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11735,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08188-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11738,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08191-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11799,Индекс,1950-1954,Умаг,,,I1950-1954,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08252-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8260,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04805-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
8264,Индекс,1950-1958,"Каштел, Красица, Марушићи, Момја",,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04809-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10692,Индекс,1950-1958,Бује,,,I1950-1958,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07149-1,"Казало матице вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11768,Индекс,1950-1958,Умаг,,,I1950-1958,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08221-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11832,Индекс,1950-1958,Умаг,,,I1950-1958,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08285-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10582,Индекс,1950-1959,"Бртонигла, Грожњан, Каштел, Крас",,,I1950-1959,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07039-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10604,Индекс,1950-1959,"Бртонигла, Грожњан",,,I1950-1959,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07061-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10629,Индекс,1950-1988,"Бртонигла, Грожњан",,,I1950-1988,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07086-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10819,Индекс,1950-1993,Бује,,,I1950-1993,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07276-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9611,Индекс,1951-?,Сушњевица,,,I1951-?,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06094-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8796,Индекс,1951-1951,Пула,,,I1951-1951,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05311-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi