book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2903,"Српске новине",1834-1919,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/srpske_novine,,"Новине су излазиле од 5. јануара 1834. године, под уредништвом Димитрија Давидовића, до фебруара 1919. године. Новине су прво излазиле једанпут, затим два пута, потом три пута недељно од 1850; сваки дан од 1914; уторком, четвртком, суботом од 1916. године. Као званични лист Србије 1845. прерасле су у ""Српске новине"" и непрекидно су излазиле у Београду.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:06:08 2018","Sun Dec  2 18:06:08 2018",arhivar3,arhivar3
13956,"Danicza horvatzka, slavonzka y dalmatinzka",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=547f90de-4774-42a1-859c-d2b443e1a6cf&y=1835&m=9&d=26,,"Први хрватски културни и књижевни лист, који од 1836. мења назив у Даница илирска.Од 25. јула 1835. новине уводе штокавштину као књижевни језик. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14001,"Novine horvatzke",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=5e41e64d-d273-4447-9d82-98989ed95486&y=1835&m=10&d=3,,"Од 1836. мењају назив у Илирске народне новине, а после забране илирског имена у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
13973,"Илирске народне новине",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1a7779a8-ef40-4ec3-a675-2372c673a3c3&y=1841&m=4&d=20,,"До 1836. године новине носиле назив Novine horvatzke. После забране илирског имена, 1843. мењају назив у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13995,"Народне новине",1843-1844,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=71336578-31e2-4a78-9015-0498b0065ac6&y=1843&m=3&d=18,,"Новине излазиле под овим називом од 1843. до 1844. Излазиле су два пута недељно. У марту 1844. мењају наслов у Новине хорватско-славонско-далматинске.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13950,"Даница хорватска, славонска и далматинска",1843-1848,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d2e4bfc8-03b0-455f-bebc-2f6debc26ab2,,"Од јануара 1843, одлуком Државне конференције у Бечу, забрањено је коришћење илирског имена и сваке политичке и културне делатности у духу илиризма, па је Даница илирска променила име у Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14000,"Новине хорватско-славонско-далматинске",1844-1846,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8c1b3c60-9c3b-4745-bcb7-96ce8e6081b5&y=1845&m=3&d=19,,"Од јануара 1847. новине мењају назив у Новине далматинско-херватско-славонске.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14035,"Зора далматинска",1844-1849,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1485c980-43bd-4e00-8d9b-3be35378d48b&y=1844&m=5&d=27,,"Књижевно-просветни недељник","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13954,"Новине далматинско-херватско-славонске",1847-1849,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d45cc35-e613-455d-880c-a505f696dc07&y=1847&m=3&d=31,,"Новине под овим насловом излазе до 1949. кад постају службени лист и мењају наслов у Народне новине. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13999,"Новине далматиско-херватско-славонске",1847-1849,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d45cc35-e613-455d-880c-a505f696dc07&y=1847&m=5&d=1,,"Од 1849. новине мењају назив у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2907,"Новине читалишта београдског",1847-1856,Београд,,,,"Народна библиотека Србије",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/novine_citalista_beogradskog,,"Лист је излазио сваке седмице, петком, у Београду, од јануара 1847. до јануара 1849. године. Уредник је био Павле Арс. Поповић. Доносио је вести о културно-просветној делатности у Србији, о школама, о раду београдског Читалишта. Садржао је политичке и друге вести из Србије, Војводине, Турске. Сардници су били: Јован Стерија Поповић, Сима Милутиновић Сарајлија, Милован Спасић.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:13:16 2018","Sun Dec  2 18:13:16 2018",arhivar3,arhivar3
14020,"Саборске новине",1848,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=cef4461b-6892-4a78-9957-56ac6fdecb4a&y=1848&m=6&d=28,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13961,"Гласник далматински",1849-1866,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e3c3a99c-5dfb-49e6-a6eb-28c01dde2c74&y=1849&m=8&d=2,,"Службени лист аустријске управе у Далмацији. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13955,"Даница илирска",1849-1867,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1366795e-d3ea-4e8c-9c01-c6c114a15e14&y=1863&m=1&d=10,,"Од 1849. лист се вратио овом називу, под којим је излазио у периоду од 18336. до 1843. У међувремену носио назив Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13996,"Народне новине",1849-1953,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=aa9c639d-4206-42f1-b637-76b8a8bfea04&y=1850&m=4&d=19,,"Под овим називом излазе до 1853. кад мењају назив у Царско-краљевске службене народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2901,Шумадинка,1850-1857,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00027,,"Шумадинка, лист за књижевност, забаву и новости излазио је једном недељно у Београду, штампан у Књигопечатњи Књажества Србије од 1850. до 1857. са прекидима 1851. и од августа 1852. до новембра 1854. Издавач и уредник је био Љубомир П. Ненадовић. Лист је имао разноврсну садржину: забаву, књижевност, занимљивости, али и оштре критике. Ненадовић је покренуо лист ""Шумадинка"", првобитно као породично-књижевни лист, који је убрзо добио глас ""опасног, републиканског"" листа. Као хуморист, био је киван на власти у Србији јер су сувише озбиљне и званичне, те педантно спроводе цензуру над листовима. Када доноси белешке из спољне политике увек је на страни народа, а против владаоца, његов лист је пун прича и анегдота о владарској незахвалности и потреби за ласкањем. Цензури се стално подсмевао. Неко време му се гледало кроз прсте, као рођаку кнегиње Персиде, али лист је на крају ипак забрањен. Када је ""Шумадинка"" први пут престала да излази, уредник је платио звона да огласе смрт листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:57:23 2018","Sun Dec  2 17:57:23 2018",arhivar3,arhivar3
14010,Правдоноша,1851-1852,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=fec28a2e-7297-4daa-ad22-9f2d0aa0da00&y=1851&m=8&d=2,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13948,"Царско-краљевске службене народне новине",1853-1860,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=268fd2d1-188d-4ec0-b57d-fd4ba60cfa54,,"Народне новине излазиле су под насловом Царско краљевске службене народне новине у раздобљу од 1835. до 1860. године. То је једини наслов Народних новина који садржи израз службени и описује намену овог дневног листа. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2884,Подунавка,1856-1858,Земун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00037,,"Подунавка, лист за науку, забаву и новости, излазио је једном недељно у Земуну од 1856. до 1858. Наслов листа је био уоквирен гравиром Београда. Издавач и уредник био је Игњат К. Сопрон, штампар и публициста немачког порекла. Лист је доносио углавном прозу (историјске приче, описе градова и сл.), али и поезију, домаћих и страних аутора. Објављивани су и цртежи светских градова – Париза, Петрограда, Беча, Цариграда, као и познатих личности – Стерије, Палерстона. Лист је доносио и разноврсне кратке вести – домаће и стране новости, објаве, честитке, научна достигнућа, а може се наћи и велики број огласа и реклама. Годишња цена је била 4 форинте.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:27:36 2018","Sun Dec  2 17:27:36 2018",arhivar3,arhivar3
2863,"Школски лист",1858-1907,"Нови Сад","Сремски Карловци",,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00015,,"Овај лист први српски педагошки часопис и излазио је првобитно у Новом Саду, и то од 1858 до 1864, затим у Будиму од 1864 до 1866, па у Сомбору од 1866 до 1910, и на крају у Сремским Карловцима. Постојали су прекиди у излажењима: 1870-1879, 1904-1905, и 1908. Иницијативу за његово покретање дао је др Ђорђе Натошевић, који је уочио да се без сталног педагошког гласила не може обезбедити стручно усавршавање учитеља. Први издавач је био Данило Медаковић, а када је Епископска штампарија преузела лист уређује га Ђорђе Рајковић, кога су временом заменили Ђорђе Натошевић, Никола Ђ. Вукићевић, Стеван Коњовић, Ђорђе Поповић, Мита Клицин и Божидар Борђошки. На месту уредника најдуже се задржао Никола Ђ. Вукићевић, од 1880 до1903. Током 1866. и у 1867. године уз лист је излазио и месечни додатак назван Пријатељи србске младежи, који је имао своју годину излажења и нумерацију. У првој години изашло је 12, а у следећој 24 броја. Сам лист је излазио недељно, двонедељно и месечно. У његовим прилозима расправљало се о педагогији и настави, превођена је страна литература, праћене су активности школских радника. Скоро сви тадашњи педагози нашли су се на страницама овог листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:55:16 2018","Sun Jun 14 01:27:04 2020",arhivar3,arhivar1
14009,Позор,1860-1867,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=cc74c691-c1ac-4cfc-b9ad-0bddb5261c8c&y=1860&m=12&d=24,,"Дневни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13953,"Народне новине",1861-,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c7c83bb6-e9df-4ee4-90ba-870dee5f99eb&y=1885&m=1&d=12,,"Од 1861. излазе без дела наслова ""царско-краљевске"", а уместо хабсбуршког грба, у наслову имају хрватски грб. Од те године до данас наслов се није значајније мењао. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14024,Славонац,1863-1865,"(Славонска) Пожега",,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=473fd2dc-6d06-43eb-b001-6cc506d5ddc7&y=1863&m=5&d=20,,"Забавно-поучни лист. Излазио три пута месечно.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2868,Војин,1864-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00018,,"Лист је излазио у Београду, од 1864 до 1870. Прве три године излазио је једанпут а касније три пута месечно. Поред стручних војних текстова, доносио је и прилоге из историје ратова. Овај лист био је први у Србији посвећен војним питањима а његово излажење временски се поклапа са стварањем ослободилачких планова кнеза Михајла. Уредник овог листа је Јован Драгашевић, један од најпознатијих и најученијих српских официра свога времена. Он је такође је обогатио српску културу књижевним и научним радовима, унапређивањем војног школства и бригом да створи образован официрски кадар у српској војсци. Сматра се оснивачем српске војне терминологије.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:44:43 2018","Sat May 30 20:10:06 2020",arhivar3,arhivar1
13998,"Нови позор",1867-1869,Беч,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=024b4aa1-a14f-47a7-bb08-42b105d1a790&y=1868&m=1&d=24,,"Наставак Позора који је излазио од 1860. до 1867. у Загребу. Последњи број је изашао 13. маја 1869. Наставља га Заточник, који је излазио у Сиску од 1869. до 1871. године.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2874,"Земунски гласник",1867-1869,Земун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00041,,"Лист је излазио недељно у Земуну од 1867. до 1869. Издавач и уредник био је Игњат К. Сопрон, штампар и публициста немачког порекла. У листу се највише пажње посвећивало вестима локалног карактера, а доносио је и прилоге из књижевности, како домаће тако и преведене. Један од од сарадника био је и Сима Поповић. У листу се може наћи велики број огласа и реклама. Годишња претплата износила је 5 форинти, а за Србију и Босну и Херцеговину 60 гроша.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:06:50 2018","Sat May 30 20:13:33 2020",arhivar3,arhivar1
2883,Пастир,1868-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00016,,"Лист је излазио у Београду од 1868. до 1870. и представља први стручни лист за православно свештенство у Србији. У почетку је излазио три пута недељно а затим и сваке недеље. Цена овог листа била је за све српске крајеве 60 гроша или 6 форинти. Престао је да излази са бр. 35 у 1870.г. Уместо њега почео је да излази нови лист Православље.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:25:16 2018","Sat May 30 20:17:38 2020",arhivar3,arhivar1
14034,Заточник,1869-1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=63ae38af-d74c-4d01-9d01-3638ba62841b&y=1870&m=7&d=13,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2898,Тежак,1869-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00021,,"Лист је излазио у Београду од 1869 до 1941 са прекидом од 1915 до 1918. Издавач овог часописа било је Српско пољопривредно друштво а као први уредник појављује се Милан Миловук, кога је ускоро заменио Ђорђе Радић. До I светског рата сменило се око 20 уредника, а међу њима најзначајнији били су Милован Спасић, Коста Таушановић, Светозар Гавриловић, Душан Спасић, Милутин Савић и Урош Стајић. Често је мењао и формат и периодичност излажења. Често су излазили уз лист и додаци у виду брошура. Поред практичних савета доношени су и научно-популарни чланци, као и пригодни литерарни прилози. Овакав садржински концепт учинио је часопис веома популарним и радо читаним на селу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:51:30 2018","Sun Dec  2 17:51:30 2018",arhivar3,arhivar3
14026,Слога,1870-1871,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0022c352-d888-4be5-acb0-1ea3bcbf9ef1&y=1870&m=9&d=3,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13966,Херватска,1871,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=be757d1a-a331-4bc2-8bdb-1470e75fb329&y=1871&m=2&d=5,,"Једне од првих потпуно политичких новина у Хрватској. Новине су подржавале Странку права. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13944,Браник,1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=151b5cff-1e87-49c5-91fb-915ddf823c50,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2871,"Глас народа",1871-1875,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00028,,"Глас народа излазио је једном недељно у Новом Саду од 1871. до 1876, а после дуге паузе у Старом Бечеју и Бачком Добром Пољу од 1886. до 1887. Лист је доносио чланке и прилоге везане за народне ствари, привреду, промет, занат, трговину, поуку и забаву.Власник и издавач листа била је ""Задруга за српску народну штампарију"", а први уредник Панта Поповић. После њега, лист су уређивали Владан Арсенијевић и Стеван В. Поповић. Није поуздано утврђено до када је лист излазио, а у Југословенској штампи Јована Скерлића стоји да је излазио све до 1893.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:48:25 2018","Sat May 30 20:11:06 2020",arhivar3,arhivar1
14005,Обзор,1871-1881,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=51a20ae8-ea54-4831-aefc-fe4f35f5f684&y=1871&m=8&d=9,,"Претходни назив Браник (Сисак)","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13994,Народ,1872-1873,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d1ffd8d1-d27b-4008-b587-284c891d23ab&y=1872&m=6&d=3,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13952,"Субатички гласник",1873-1874,Суботица,,,,"Национална и свеучилишна књижница Загреб",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=DC3C59C7-C080-4BB5-98F1-67824F48596E,,"Лист за просвету, забаву и газдинство. На латиници.","Претраживо у тексту",,"NO ACCESS",,"Sat May 30 13:42:20 2020","Sat May 30 13:42:20 2020",arhivar1,arhivar1
14013,Приморац,1873-1878,Краљевица,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ee873352-8662-4e4b-9733-1059b02766d4&y=1877&m=9&d=30,,"Лист за политику, народно господарство и поморство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14019,"Раднички пријатељ",1874-1875,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2a09fa38-f205-4488-aaca-4baa649dfb72&y=1875&m=4&d=11,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2892,Србадија,1874-1876,Беч,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Остало,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00040,,"Србадија је илустровани лист за забаву и поуку који је у периоду од 1874. до 1877. излазио два пута месечно у Бечу. Покренуо га је Јован Стефановић Виловски, одговорни уредник Срећко Мајер, а уредник је био публициста Стеван Ћурчић коме је Виловски убрзо уступио власништво. Лист је штампан је, између осталих, и у Штампарији Јерменског манастира Сајдла и Мајера. Бавио се питањима омладине, а карактер листа је био национални. Илустрације у листу су изузетно важне, а међу њима налазе се значајни прилози о српским градовима, споменицима, становницима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:39:31 2018","Sun Jun 14 01:32:42 2020",arhivar3,arhivar1
2905,Неретва,1876-1885,Мостар,,,,"Народна библиотека Србије",,,General,Херцеговина,"Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/neretva,,"Званичне новине Херцеговачког вилајета, политичко-информативног карактера. Излазиле су од 19. фебруара до 16. децембра 1876. године у Мостару, једанпут недељно. Уредник је био Мехмед Хусули-Ђумрукчић. Текстови су двојезични, две спољашње странице су на српском језику, писане ћирилицом, а две унутрашње на турском, писане аребицом.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:10:46 2018","Fri Jan 29 17:57:36 2021",arhivar3,arhivar1
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14027,Словинац,1878-1884,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=152b2c3a-2360-4d03-8337-37efe0d5d4be&y=1884&m=6&d=21,,"Лист за књигу, умјетност и обртност","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14029,"Сриемски Хрват",1878-1887,Вуковар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8806b4cd-f33d-4d69-b928-bb166a151b22&y=1884&m=7&d=2,,"Лист за политику, подуку и забаву.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi