book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13949,Чеп,1928-1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=92bf7368-17b1-4353-a795-80443d695b51,,"фољ за складност и културну његу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13960,Фестањуо,1938-1940,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f50c3650-11d3-4f22-9f1f-86e87b65300d&y=1940&m=2&d=1,,"Фољ од пазара. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13959,Фералић,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=74fa1a83-487a-4b2f-a0a5-8afae605ccc8&y=1933&m=3&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
3980,"Стање душа",1748-1832,Ервеник,Ервеник,,S1748-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3983,"Стање душа",1730-1823,Ервеник,Ервеник,,S1730-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4724,"Стање душа",1837,"Мокро Поље",Ервеник,,S1837-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-01572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2900,Срђ,1902-1908,Дубровник,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Далмација,"Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00025,,"Часопис је излазио од 1902. до 1908, уређивао га Антун Фабрис, који је био оснивач и власник. Након његове смрти као уредници јављају се Михо Вакети, Крсто П. Доминковић и Антоније Вучетић. Часопис је излазио и ћирилично и латинично два пута месечно, и иако се сматрао српским гласилом, био је уређиван у духу југословенства. У њему су сарађивали сви познати културни, књижевни и научни радници Дубровника. Доносио је чланке из историје, књижевности, лингвистике, велики број литерарне прозе, стихова и превода, као и књижевне приказе. У часопису су сарађивали бројни научници и књижевници из свих српских крајева, а међу њима и Симо Матавуљ, Драгутин Домјанић, Иво Војновић… После анексије Босне и Херцеговине морао је престати са излажењем као српски часопис.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
14028,Сотомарин,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=82ec9ec9-51d6-474f-8799-e273b43c45f3&y=1937&m=1&d=31,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14027,Словинац,1878-1884,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=152b2c3a-2360-4d03-8337-37efe0d5d4be&y=1884&m=6&d=21,,"Лист за књигу, умјетност и обртност","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14022,Скандалет,1911,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ea43292e-84cb-4b81-a0b4-60df2842a59e&y=1911&m=2&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14021,Сиђелица,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=80656c6e-c27f-429b-9d3f-0a6ee4830d50&y=1934&m=1&d=27,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14008,Пчела,1920,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=07d882dc-2b80-400e-bd01-a8f255daa34e&y=1920&m=11&d=18,,"Ванстраначки лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14016,Пуздро,1920,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c7581997-56ea-49f5-9a57-cc35c0b2eff3&y=1928&m=2&d=16,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14012,Прцулин,1910,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8c99a24f-afda-462a-b462-80dcbf569905&y=1910&m=1&d=28,,"Фољ за пазар","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14015,Прндеј,1937,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e30393d8-7823-4d3b-bc37-6409a9ce9834&y=1937&m=2&d=3,,"Фој за свашта. Карневалске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14010,Правдоноша,1851-1852,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=fec28a2e-7297-4daa-ad22-9f2d0aa0da00&y=1851&m=8&d=2,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14007,Осињак,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00eb483a-518a-4f1b-9fb4-2f3a1507506b&y=1919&m=4&d=17,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2923,"Матична књига умрлих",1928/1944,Вис,Вис,,U1928/1944,"Матични уред Вис",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-00015-1,"Матица обухваћа раздобље 1928-1941, 1944.",,,"NO ACCESS",,,,arhivar1,Uzi
3480,"Матична књига умрлих",1825-1830,Братишковци,Скрадин,,U1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3481,"Матична књига умрлих",1775-1819,Братишковци,Скрадин,,U1775-1819,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3482,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3483,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3634,"Матична књига умрлих",1959-1992,Читлук,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3871,"Матична књига умрлих",1845-1849,Дрниш,Дрниш,,U1845-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00850-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3872,"Матична књига умрлих",1839-1845,Дрниш,Дрниш,,U1839-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00851-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3873,"Матична књига умрлих",1832-1839,Дрниш,Дрниш,,U1832-1839,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00852-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3874,"Матична књига умрлих",1826-1832,Дрниш,Дрниш,,U1826-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00853-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3920,"Матична књига умрлих",1834-1876,Дубровник,Дубровник,,U1834-1876,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00899-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3921,"Матична књига умрлих",1812-1830,Дубровник,Дубровник,,U1812-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3923,"Матична књига умрлих",1836,Дубровник,Дубровник,,U1836-0,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00901-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3926,"Матична књига умрлих",1826-1833,Дубровник,Дубровник,,U1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3934,"Матична књига умрлих",1833-1860,Ђеврске,Кистање,,U1833-1860,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00912-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3935,"Матична књига умрлих",1816-1825,Ђеврске,Кистање,,U1816-1825,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3972,"Матична књига умрлих",1805-1834,Ервеник,Ервеник,,U1805-1834,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3974,"Матична књига умрлих",1816-1846,Ервеник,Ервеник,,U1816-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3981,"Матична књига умрлих",1853-1867,Ервеник,Ервеник,,U1853-1867,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3982,"Матична књига умрлих",1831-1853,Ервеник,Ервеник,,U1831-1853,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3984,"Матична књига умрлих",1825-1831,Ервеник,Ервеник,,U1825-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00960-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3989,"Матична књига умрлих",1867-1895,Ервеник,Ервеник,,U1867-1895,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00965-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3990,"Матична књига умрлих",1895-1904,Ервеник,Ервеник,,U1895-1904,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00966-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3991,"Матична књига умрлих",1904-1914,Ервеник,Ервеник,,U1904-1914,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3992,"Матична књига умрлих",1914-1919,Ервеник,Ервеник,,U1914-1919,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00968-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4541,"Матична књига умрлих",1946-1951,Лукар,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01423-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4542,"Матична књига умрлих",1959-1993,Лукар,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01424-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4619,"Матична књига умрлих",1959-1992,Матасе,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4623,"Матична књига умрлих",1946-1951,Матасе,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01487-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4739,"Матична књига умрлих",1946-1951,Мратово,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4740,"Матична књига умрлих",1959-1993,Мратово,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4861,"Матична књига умрлих",1952-1958,Оклај,,,U1952-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4862,"Матична књига умрлих",1959-1993,Оклај,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4863,"Матична књига умрлих",1946-1952,Оклај,,,U1946-1952,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4936,"Матична књига умрлих",1856-1857,Острвица,Госпић,,U1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4941,"Матична књига умрлих",1830-1831,Острвица,Госпић,,U1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-5,,,,"NO ACCESS",,,,arhivar1,Uzi
4942,"Матична књига умрлих",1833,Острвица,Госпић,,U1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-6,,,,"NO ACCESS",,,,arhivar1,Uzi
4945,"Матична књига умрлих",1867-1876,Отишић,Врлика,,U1867-1876,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01754-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4946,"Матична књига умрлих",1859-1867,Отишић,Врлика,,U1859-1867,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01755-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4947,"Матична књига умрлих",1816-1832,Отишић,Врлика,,U1816-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4950,"Матична књига умрлих",1825-1858,Отишић,Врлика,,U1825-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5172,"Матична књига умрлих",1857-1858,"Личко Петрово Село","Плитвичка Језера",,U1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5400,"Матична књига умрлих",1946-1951,Пуљане,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5401,"Матична књига умрлих",1959-1992,Пуљане,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5486,"Матична књига умрлих",1812-1831,Скрадин,Скрадин,,U1812-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5487,"Матична књига умрлих",1791-1812,Скрадин,Скрадин,,U1791-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5491,"Матична књига умрлих",1778-1791,Скрадин,Скрадин,,U1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5537,"Матична књига умрлих",1826-1843,Смоковић,"Земуник Доњи",,U1826-1843,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02258-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5538,"Матична књига умрлих",1843-1852,Смоковић,"Земуник Доњи",,U1843-1852,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5539,"Матична књига умрлих",1852-1876,Смоковић,"Земуник Доњи",,U1852-1876,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02260-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5540,"Матична књига умрлих",1876-1895,Смоковић,"Земуник Доњи",,U1876-1895,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02261-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5563,"Матична књига умрлих",1831,Срб,Грачац,,U1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02277-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5600,"Матична књига умрлих",1812-1812,Задар,,,U1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5603,"Матична књига умрлих",1813-1814,Задар,,,U1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5612,"Матична књига умрлих",1825-1838,Стрмица,Книн,,U1825-1838,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02318-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5615,"Матична књига умрлих",1810-1824,Стрмица,Книн,,U1810-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02319-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5616,"Матична књига умрлих",1847-1863,Стрмица,Книн,,U1847-1863,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02320-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5629,"Матична књига умрлих",1959-1992,Сукновци,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5841,"Матична књига умрлих",1885-1913,Биочић,Дрниш,,U1885-1913,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02502-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5865,"Матична књига умрлих",1913-1923,Биочић,Дрниш,,U1913-1923,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5867,"Матична књига умрлих",1935-1941,Биочић,Дрниш,,U1935-1941,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5870,"Матична књига умрлих",1850-1872,Дрниш,Дрниш,,U1850-1872,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02528-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5871,"Матична књига умрлих",1880-1901,Дрниш,Дрниш,,U1880-1901,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02529-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5872,"Матична књига умрлих",1901-1913,Дрниш,Дрниш,,U1901-1913,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02530-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5873,"Матична књига умрлих",1913-1925,Дрниш,Дрниш,,U1913-1925,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02531-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5874,"Матична књига умрлих",1925-1935,Дрниш,Дрниш,,U1925-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02532-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5895,"Матична књига умрлих",1935-1946,Дрниш,Дрниш,,U1935-1946,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02549-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5905,"Матична књига умрлих",1862-1867,Штиково,Дрниш,,U1862-1867,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02558-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5906,"Матична књига умрлих",1862-1877,Штиково,Дрниш,,U1862-1877,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5907,"Матична књига умрлих",1877-1909,Штиково,Дрниш,,U1877-1909,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5908,"Матична књига умрлих",1909-1932,Штиково,Дрниш,,U1909-1932,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02561-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6017,"Матична књига умрлих",1866-1879,Врлика,Врлика,,U1866-1879,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6019,"Матична књига умрлих",1825-1845,Врлика,Врлика,,U1825-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02655-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6020,"Матична књига умрлих",1845-1857,Врлика,Врлика,,U1845-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02656-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6021,"Матична књига умрлих",1857-1866,Врлика,Врлика,,U1857-1866,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02657-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6185,"Матична књига умрлих",1831,Зрмања,Грачац,,U1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-3,,,,"NO ACCESS",,,,arhivar1,Uzi
6427,"Матична књига умрлих",1864-1883,Бетина,,,U1864-1883,"Сабирни архивски центар Шибеник",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6433,"Матична књига умрлих",1883-1903,Бетина,,,U1883-1903,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6434,"Матична књига умрлих",1895-1949,Језера,,,U1895-1949,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6448,"Матична књига умрлих",1850-1862,Братишковци,Скрадин,,U1850-1862,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03062-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6449,"Матична књига умрлих",1862-1870,Братишковци,Скрадин,,U1862-1870,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6450,"Матична књига умрлих",1870-1887,Братишковци,Скрадин,,U1870-1887,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03064-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6451,"Матична књига умрлих",1887-1898,Братишковци,Скрадин,,U1887-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6452,"Матична књига умрлих",1898-1904,Братишковци,Скрадин,,U1898-1904,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6470,"Матична књига умрлих",1860-1884,Скрадин,Скрадин,,U1860-1884,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03084-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6471,"Матична књига умрлих",1884-1918,Скрадин,Скрадин,,U1884-1918,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03085-1,,,,"NO ACCESS",,,,arhivar1,Uzi