book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4020,"Матична књига венчаних",1924-1933,Гаћиште,Сухопоље,,V1924-1933,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11027,Индекс,1924-1933,Ланишће,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07480-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11055,Индекс,1924-1933,Ланишће,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07508-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11086,Индекс,1924-1933,Ланишће,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07539-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11166,Индекс,1924-1933,Роч,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07619-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11193,Индекс,1924-1933,Роч,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07646-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8564,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05081-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8699,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05214-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
8837,Индекс,1924-1933,Водњан,,,I1924-1933,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05352-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
7415,"Матична књига рођених",1924-1933,"Горњи Будачки",Крњак,,R1924-1933,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04016-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7419,"Матична књига рођених",1924-1933,Скрад,Крњак,,R1924-1933,"Матични уред Карловац",,"Матице Српске православне цркве",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-04020-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
9708,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06182-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9749,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06223-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9750,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06224-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9784,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06258-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10098,Индекс,1924-1933,Светвинченат,,,I1924-1933,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06572-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10131,Индекс,1924-1933,Светвинченат,,,I1924-1933,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06604-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10150,Индекс,1924-1933,Светвинченат,,,I1924-1933,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06623-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11325,Индекс,1924-1933,Канфанар,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07778-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11349,Индекс,1924-1933,Канфанар,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07802-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11376,Индекс,1924-1933,Канфанар,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07829-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11579,Индекс,1924-1933,Жмињ,,,I1924-1933,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08032-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
