book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12698,"Матична књига умрлих",1937-1939,Топуско,Топуско,,U1937-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7590,"Матична књига рођених",1937-1939,Примишље,Слуњ,,R1937-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04179-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7250,"Матична књига рођених",1937-1939,Бијела,Сирач,,R1937-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03854-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7718,"Матична књига венчаних",1937-1939,Садиловац,Раковица,,V1937-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04304-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4689,"Матична књига рођених",1937-1939,Миклеуш,Миклеуш,,R1937-1939,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01544-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2283,,1937-1939,Куршумлија,Куршумлија,"Свете Тројице",,"Историјски архив Прокупље",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-toplice-prokuplje/,,,,,,"NO ACCESS",,,,,
7273,"Матична књига умрлих",1937-1939,"Грубишно Поље","Грубишно Поље",,U1937-1939,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03877-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
2315,"Матична књига рођених",1937-1939,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
