book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2863,"Школски лист",1858-1907,"Нови Сад","Сремски Карловци",,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00015,,"Овај лист први српски педагошки часопис и излазио је првобитно у Новом Саду, и то од 1858 до 1864, затим у Будиму од 1864 до 1866, па у Сомбору од 1866 до 1910, и на крају у Сремским Карловцима. Постојали су прекиди у излажењима: 1870-1879, 1904-1905, и 1908. Иницијативу за његово покретање дао је др Ђорђе Натошевић, који је уочио да се без сталног педагошког гласила не може обезбедити стручно усавршавање учитеља. Први издавач је био Данило Медаковић, а када је Епископска штампарија преузела лист уређује га Ђорђе Рајковић, кога су временом заменили Ђорђе Натошевић, Никола Ђ. Вукићевић, Стеван Коњовић, Ђорђе Поповић, Мита Клицин и Божидар Борђошки. На месту уредника најдуже се задржао Никола Ђ. Вукићевић, од 1880 до1903. Током 1866. и у 1867. године уз лист је излазио и месечни додатак назван Пријатељи србске младежи, који је имао своју годину излажења и нумерацију. У првој години изашло је 12, а у следећој 24 броја. Сам лист је излазио недељно, двонедељно и месечно. У његовим прилозима расправљало се о педагогији и настави, превођена је страна литература, праћене су активности школских радника. Скоро сви тадашњи педагози нашли су се на страницама овог листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:55:16 2018","Sun Jun 14 01:27:04 2020",arhivar3,arhivar1
2859,"Пољоиндустрија, лист ПКБ",1969-1999,Београд,Палилула,"Пољопривредни комбинат Београд (ПКБ)",,"Библиотека ""Милутин Бојић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,https://zavicajna.digitalna.rs/jsp/RcWebBrowse.jsp,,,"Претраживо у тексту",,"NO ACCESS",,"Sat Dec  1 23:26:05 2018","Sat May 30 20:07:19 2020",arhivar3,arhivar1
2895,"Српско коло",1903-1910,Загреб,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00002,,"Лист је излазио у Загребу од 1903. до 1929. са прекидом 1915-1918. Као издавач јавља се друштво “Српско коло”, а одговорни уредник био је Буде Будисављевић, кога 1912. замењује Дејан Бира, Иван Растовчан и Гојко Стојановић. Када је лист 1919. обновљен, њиме су руководила браћа Прибићевић, уз сарадњу Душана Иванчевића и Милана Грчића. Пред укидање 1929. уредништво се сели у Београд. Излазио је недељно и са “Србобраном” је делио уређивачки одбор. Осим вести о свакодневном привредном и културно-просветном животу у Угарској и шире, увек се посебно обраћала пажња савременим проблемима и догађајима, као што је Анексија Босне и Херцеговине и загребачки “велеиздајнички процес”. Цензура је често остављала белине у овом листу. У првим годинама излажења било је више прилога о здрављу, животним причама, као и књижевних прилога.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
2900,Срђ,1902-1908,Дубровник,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Далмација,"Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00025,,"Часопис је излазио од 1902. до 1908, уређивао га Антун Фабрис, који је био оснивач и власник. Након његове смрти као уредници јављају се Михо Вакети, Крсто П. Доминковић и Антоније Вучетић. Часопис је излазио и ћирилично и латинично два пута месечно, и иако се сматрао српским гласилом, био је уређиван у духу југословенства. У њему су сарађивали сви познати културни, књижевни и научни радници Дубровника. Доносио је чланке из историје, књижевности, лингвистике, велики број литерарне прозе, стихова и превода, као и књижевне приказе. У часопису су сарађивали бројни научници и књижевници из свих српских крајева, а међу њима и Симо Матавуљ, Драгутин Домјанић, Иво Војновић… После анексије Босне и Херцеговине морао је престати са излажењем као српски часопис.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
13940,Бановац,1888-1912,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c833007d-7331-4d7e-b188-e1b374b6d34f,,"Лист за поуку, трговину, обрт и господарство, излазио је у Петрињи. Покренуо га је Стјепан Пејаковић, тадашњи начелник града Петриње. Лист је подупирао опозициону Независну народну странку. Године 1913. мења наслов у Нови Бановац. Штампан на латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13941,Бановац,1914-1919,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=b9d621d0-9e71-4eb1-b16a-409f14b1595a,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13942,Балкан,1886-1887,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2f857cee-886d-4d00-9da5-46f3e38ea441,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13944,Браник,1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=151b5cff-1e87-49c5-91fb-915ddf823c50,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13946,Бренцуља,1901,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00924ffd-4110-4cc2-9e3d-bd45fc912c2a,,"Фољ за пазар. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13947,Бумба,1909,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0199289d-185d-4a9f-80ec-328d1263e875,,"Издање и штампа Српске Дубровачке Штампарије Др. М. Грацића и др. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13948,"Царско-краљевске службене народне новине",1853-1860,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=268fd2d1-188d-4ec0-b57d-fd4ba60cfa54,,"Народне новине излазиле су под насловом Царско краљевске службене народне новине у раздобљу од 1835. до 1860. године. То је једини наслов Народних новина који садржи израз службени и описује намену овог дневног листа. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13949,Чеп,1928-1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=92bf7368-17b1-4353-a795-80443d695b51,,"фољ за складност и културну његу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13950,"Даница хорватска, славонска и далматинска",1843-1848,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d2e4bfc8-03b0-455f-bebc-2f6debc26ab2,,"Од јануара 1843, одлуком Државне конференције у Бечу, забрањено је коришћење илирског имена и сваке политичке и културне делатности у духу илиризма, па је Даница илирска променила име у Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
13953,"Народне новине",1861-,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c7c83bb6-e9df-4ee4-90ba-870dee5f99eb&y=1885&m=1&d=12,,"Од 1861. излазе без дела наслова ""царско-краљевске"", а уместо хабсбуршког грба, у наслову имају хрватски грб. Од те године до данас наслов се није значајније мењао. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13954,"Новине далматинско-херватско-славонске",1847-1849,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d45cc35-e613-455d-880c-a505f696dc07&y=1847&m=3&d=31,,"Новине под овим насловом излазе до 1949. кад постају службени лист и мењају наслов у Народне новине. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13955,"Даница илирска",1849-1867,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1366795e-d3ea-4e8c-9c01-c6c114a15e14&y=1863&m=1&d=10,,"Од 1849. лист се вратио овом називу, под којим је излазио у периоду од 18336. до 1843. У међувремену носио назив Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13956,"Danicza horvatzka, slavonzka y dalmatinzka",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=547f90de-4774-42a1-859c-d2b443e1a6cf&y=1835&m=9&d=26,,"Први хрватски културни и књижевни лист, који од 1836. мења назив у Даница илирска.Од 25. јула 1835. новине уводе штокавштину као књижевни језик. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13957,Дрнда,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ced7496b-cba0-4657-97fb-b63e41f2aa7e&y=1934&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13958,"Дубровачке кундурице",1937,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=7f33ac51-3d11-4ad3-babe-faa16e74d753&y=1937&m=1&d=9,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13959,Фералић,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=74fa1a83-487a-4b2f-a0a5-8afae605ccc8&y=1933&m=3&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13960,Фестањуо,1938-1940,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f50c3650-11d3-4f22-9f1f-86e87b65300d&y=1940&m=2&d=1,,"Фољ од пазара. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13961,"Гласник далматински",1849-1866,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e3c3a99c-5dfb-49e6-a6eb-28c01dde2c74&y=1849&m=8&d=2,,"Службени лист аустријске управе у Далмацији. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13962,Гласоноша,1905-1909,Карловац,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2d226bb9-d313-4cbc-b39a-57d62c534025&y=1909&m=9&d=12,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13963,Голуб,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f7ad2894-61f1-4470-97bd-79ecc056ac99&y=1919&m=4&d=19,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13964,Гринтавац,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=333baf8d-b4de-42b5-b899-9d7ed6bc6a04&y=1937&m=5&d=5,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13965,Гризлица,1932,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e97822fd-5cbf-451f-89ba-c5b584b49a76&y=1932&m=3&d=26,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13966,Херватска,1871,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=be757d1a-a331-4bc2-8bdb-1470e75fb329&y=1871&m=2&d=5,,"Једне од првих потпуно политичких новина у Хрватској. Новине су подржавале Странку права. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13967,Хрват,1895.1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2423ebe1-31f7-4cd9-b7b6-3442bf917856&y=1899&m=8&d=5,,"Правашки недељник.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13968,Србин,1898-1911,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0c38897a-c899-49dd-ac4a-97bb15747d5a&y=1898&m=12&d=1,,"Лист Српске самосталне странке.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13969,"Хрватске новости",1909-1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f8280373-5efd-44de-a60c-f57bc477793d&y=1914&m=1&d=9,,"Дневне новине које су издавале присташе Јосипа Франка.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13970,"Хрватска застава",1904-1917,Чикаго,,,,"Институт за миграције и народности у Загребу",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=7bdad14e-df40-4af7-bea9-3d75e7f18016&y=1905&m=4&d=27,,"Новине хрватских исељеника у Чикагу.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13971,"Хрватски народ",1892-1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9433f6d4-13ee-4034-b09e-a0335d9e83fe&y=1914&m=3&d=5,,"Новине основала Хрватска странка права.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13972,"Хрватски раднички глас",1897-1899,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9b097f9f-e3cf-4a5a-b4d2-92344b754cb5&y=1897&m=1&d=15,,"Гласило радничких клубова странке права: лист за политику те промицање и заштићивање интереса хрватских радника и обртника","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13973,"Илирске народне новине",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1a7779a8-ef40-4ec3-a675-2372c673a3c3&y=1841&m=4&d=20,,"До 1836. године новине носиле назив Novine horvatzke. После забране илирског имена, 1843. мењају назив у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13974,Јаје,1935-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8530d03a-04cb-4f36-8d01-16248c69661a&y=1935&m=3&d=2,,"Фој од пазара и смијеха","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13975,Јеж,1920-1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=78360c94-517b-4fb2-b7b0-8c09d194250c&y=1922&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13976,"Јутарњи лист",1912-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,,,"Најпре локално усмерен лист, а током Првог светског рата доносио и ратне вести. После 1919. извештава о домаћим и међународним политичким и друштвеним збивањима.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13977,Карловац,1912-1925,Карловац,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c8170958-f80e-47dc-998a-1870f0065dbf&y=1914&m=8&d=1,,"Гласило југословенских демократа.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13978,"Карловачке новости",1932,Карловац,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=384b38c0-7681-458e-8257-d2336ad2bccd&y=1932&m=6&d=2,,"Информативно-културни, привредни и просветни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13979,"Карловачки гласник",1899-1903,Карловац,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=eeafa5f7-1c55-4656-bfb0-a7198ca13747&y=1902&m=8&d=9,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13980,"Карловачки нови лист",1934,Карловац,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3ca6e996-3cdb-441c-a0e8-ed5624b34765&y=1934&m=8&d=9,,"Ванстраначки културни недељник","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13981,"Карловачки обртник",1937,Карловац,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=11a7087c-08f2-4955-b8cc-f63a569ffaf0&y=1937&m=12&d=4,,"Гласило Удружења занатлија за град и срез Карловац, те за срез Војнић","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13983,Клемпесало,1906,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=32b2babd-e295-47ee-aec7-ce40ce93b26d&y=1906&m=2&d=11,,"Карневалске новине","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13984,Колера,1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ba7812c9-1a2a-4206-8cd7-babdc2f5fbb1&y=1936&m=10&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13985,Комар,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d9ad8981-e486-4419-b957-0af8340a58fb&y=1919&m=1&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13986,Криза,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d704b5f-cd33-40fe-ba79-9b255befa5fe&y=1934&m=2&d=10,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13987,Кундурица,1912-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9c4b3cf4-acf4-489a-94eb-05d7f6b02298&y=1913&m=8&d=3,,"Фој за закинут","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13988,"Личка слога",1934-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8feba580-9862-41fc-a263-06e5edac28b7&y=1935&m=6&d=21,,"Новине за господарство и просвету","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13989,"Лички глас",1925-1926,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0443db29-268b-4cf3-8563-bfeb4cfdb527&y=1926&m=1&d=31,,"Независни хрватски лист за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13990,"Лички Хрват",1922-1924,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c3326e09-fdb8-4b63-8dee-47a7ad0379a6&y=1924&m=1&d=3,,"Сељачко гласило за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13991,"Лички Хрват",1937-1938,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0bbc40b2-bd01-4497-b5f7-f07b5da5e427&y=1938&m=3&d=26,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13992,"Мали лист",1914-1915,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=a31a8442-ab5b-4b0f-98cd-d48e0df78fbd&y=1914&m=12&d=6,,"Дневни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13993,"Мославачки гласник",1907,Кутина,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=4ab29df1-a8ec-4919-849f-5a591b96d07a&y=1907&m=1&d=16,,"Лист за господарство, обрт, поуку, забаву и трговину.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13994,Народ,1872-1873,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d1ffd8d1-d27b-4008-b587-284c891d23ab&y=1872&m=6&d=3,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13995,"Народне новине",1843-1844,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=71336578-31e2-4a78-9015-0498b0065ac6&y=1843&m=3&d=18,,"Новине излазиле под овим називом од 1843. до 1844. Излазиле су два пута недељно. У марту 1844. мењају наслов у Новине хорватско-славонско-далматинске.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13996,"Народне новине",1849-1953,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=aa9c639d-4206-42f1-b637-76b8a8bfea04&y=1850&m=4&d=19,,"Под овим називом излазе до 1853. кад мењају назив у Царско-краљевске службене народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi