book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1732,"Матична књига рођених",1900-1911,Смедерево,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
7205,"Матична књига рођених",1900-1911,Катинци,Ђуловац,,R1900-1911,"Матични уред Ђуловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03812-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7206,"Матична књига рођених",1900-1911,Катинци,Ђуловац,,R1900-1911,"Матични уред Ђуловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03813-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
12467,"Матична књига умрлих",1900-1911,Влаховић,,,U1900-1911,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08907-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12514,"Матична књига умрлих",1900-1911,Глина,Глина,,U1900-1911,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12523,"Матична књига умрлих",1900-1911,"Мајске Пољане",Глина,,U1900-1911,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12524,"Матична књига умрлих",1900-1911,"Мајске Пољане",Глина,,U1900-1911,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08964-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6990,"Матична књига рођених",1900-1911,"Велика Попина",,,R1900-1911,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7275,"Матична књига рођених",1900-1911,"Турчевић Поље","Грубишно Поље",,R1900-1911,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03879-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7412,"Матична књига рођених",1900-1911,"Горњи Будачки",Крњак,,R1900-1911,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04013-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7413,"Матична књига рођених",1900-1911,"Горњи Будачки",Крњак,,R1900-1911,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04014-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7427,"Матична књига умрлих",1900-1911,"Доњи Будачки",Крњак,,U1900-1911,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04028-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
8133,"Матична књига умрлих",1900-1911,Кореница,"Плитвичка Језера",,U1900-1911,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04689-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7606,"Матична књига умрлих",1900-1911,Слушница,Слуњ,,U1900-1911,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04195-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7630,"Матична књига умрлих",1900-1911,"Цвијановић Брдо",Слуњ,,U1900-1911,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7706,"Матична књига умрлих",1900-1911,Мочила,Раковица,,U1900-1911,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04292-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8340,"Матична књига рођених",1900-1911,Мутилић,Удбина,,R1900-1911,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2754,"Матична књига венчаних",1900-1911,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
