book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6767,"Матична књига рођених",1947-1953,Бротња,,,R1947-1953,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8834,"Матична књига венчаних",1947-1953,Водњан,,,V1947-1953,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9003,"Матична књига венчаних",1947-1953,Тар,,,V1947-1953,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10236,"Матична књига умрлих",1947-1953,Марчана,,,U1947-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06709-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10867,"Матична књига рођених",1947-1953,Брест,,,R1947-1953,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07320-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10871,"Матична књига венчаних",1947-1953,Брест,,,V1947-1953,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07324-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10874,"Матична књига умрлих",1947-1953,Брест,,,U1947-1953,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07327-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11321,"Матична књига умрлих",1947-1953,Бале,,,U1947-1953,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07774-1,"Година 1953. обухваћена је до 04.10.",,,"NO ACCESS",,,,arhivar1,Uzi
