book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
14044,"Матична књига умрлих",1873-1900,Лепавина,Соколовац,,,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
13939,"Матична књига умрлих",1907-1920,"Доња Дубрава",,,U1907-1920,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10330-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13938,"Матична књига умрлих",1901-1906,"Доња Дубрава",,,U1901-1906,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10329-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13937,"Матична књига венчаних",1941-1945,"Доња Дубрава",,,V1941-1945,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10328-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13936,"Матична књига венчаних",1928-1938,"Доња Дубрава",,,V1928-1938,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10327-1,"Матица је писана хрв. језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13935,"Матична књига венчаних",1907-1919,"Доња Дубрава",,,V1907-1919,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10326-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13934,"Матична књига венчаних",1895-1905,"Доња Дубрава",,,V1895-1905,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10325-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13933,"Матична књига рођених",1895-1900,"Доња Дубрава",,,R1895-1900,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10324-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13563,"Матична књига венчаних",1928-1940,Прелог,,,V1928-1940,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13562,"Матична књига венчаних",1941-1945,Горичан,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13561,"Матична књига венчаних",1895-1904,Горичан,,,V1895-1904,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13560,"Матична књига венчаних",1942-1945,"Света Марија",,,V1942-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13559,"Матична књига венчаних",1939-1941,"Света Марија",,,V1939-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09954-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13558,"Матична књига венчаних",1928-1933,"Света Марија",,,V1928-1933,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13556,"Матична књига венчаних",1858-1894,"Доња Дубрава",,,V1858-1894,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13555,"Матична књига венчаних",1941-1945,Вратишинец,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13554,"Матична књига венчаних",1941-1941,Вратишинец,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13553,"Матична књига венчаних",1928-1939,Вратишинец,,,V1928-1939,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13552,"Матична књига венчаних",1907-1918,Вратишинец,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13551,"Матична књига венчаних",1895-1906,Вратишинец,,,V1895-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13550,"Матична књига венчаних",1907-1918,"Свети Мартин на Мури",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13549,"Матична књига венчаних",1896-1906,"Свети Мартин на Мури",,,V1896-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13548,"Матична књига венчаних",1941-1945,"Мурско Средишће",,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13547,"Матична књига венчаних",1928-1941,"Мурско Средишће",,,V1928-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13546,"Матична књига венчаних",1927-1927,"Мурско Средишће",,,V1927-1927,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13545,"Матична књига венчаних",1907-1918,"Мурско Средишће",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13541,"Матична књига венчаних",1941-1945,Штригова,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13540,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13539,"Матична књига рођених",1941-1945,Штригова,,,R1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13538,"Матична књига умрлих",1943-1945,Неделишће,,,U1943-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13537,"Матична књига умрлих",1941-1942,Неделишће,,,U1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13536,"Матична књига умрлих",1907-1918,Неделишће,,,U1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13535,"Матична књига умрлих",1900-1905,Неделишће,,,U1900-1905,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13534,"Матична књига венчаних",1943-1945,Неделишће,,,V1943-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13533,"Матична књига венчаних",1941-1941,Неделишће,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09932-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13532,"Матична књига венчаних",1928-1939,Неделишће,,,V1928-1939,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13531,"Матична књига венчаних",1907-1918,Неделишће,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13530,"Матична књига венчаних",1904-1906,Неделишће,,,V1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13529,"Матична књига рођених",1942/1945,Неделишће,,,R1942/1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13528,"Матична књига рођених",1941-1942,Неделишће,,,R1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09928-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13527,"Матична књига рођених",1907-1918,Неделишће,,,R1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13526,"Матична књига рођених",1904-1906,Неделишће,,,R1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13525,"Матична књига рођених",1904-1906,Неделишће,,,R1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13524,"Матична књига рођених",1898-1901,Неделишће,,,R1898-1901,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13523,"Матична књига рођених",1895-1898,Неделишће,,,R1895-1898,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13113,"Матична књига умрлих",1945-1947,Опатија,,,U1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09530-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13112,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09529-1,"1944.г. - НАСТАВАК (уписи рођених за 1944.г. налазе се у три свеска - сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13111,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09528-1,"1944.г. - НАСТАВАК (уписи рођених за 1944.г. налазе се у три свеска - сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13110,"Матична књига умрлих",1944-1944,Опатија,,,U1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09527-1,"Уписи рођених за 1944.г. налазе се у три свеска (сва три на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13109,"Матична књига умрлих",1943-1943,Опатија,,,U1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13108,"Матична књига умрлих",1942-1942,Опатија,,,U1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13107,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09524-1,"1941.г.-НАСТАВАК (Уписи рођених за 1941.г. налазе се у два свеска - оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13106,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09523-1,"Уписи рођених за 1941.г. налазе се у два свеска (оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13105,"Матична књига умрлих",1940-1940,Опатија,,,U1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13104,"Матична књига умрлих",1939-1939,Опатија,,,U1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13103,"Матична књига умрлих",1938-1938,Опатија,,,U1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13102,"Матична књига умрлих",1937-1937,Опатија,,,U1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13101,"Матична књига умрлих",1936-1936,Опатија,,,U1936-1936,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13100,"Матична књига умрлих",1935-1935,Опатија,,,U1935-1935,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13099,"Матична књига умрлих",1934-1934,Опатија,,,U1934-1934,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13098,"Матична књига умрлих",1933-1933,Опатија,,,U1933-1933,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13097,"Матична књига умрлих",1932-1932,Опатија,,,U1932-1932,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13096,"Матична књига умрлих",1931-1931,Опатија,,,U1931-1931,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13095,"Матична књига умрлих",1930-1930,Опатија,,,U1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13094,"Матична књига умрлих",1929-1929,Опатија,,,U1929-1929,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13093,"Матична књига умрлих",1928-1928,Опатија,,,U1928-1928,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13092,"Матична књига умрлих",1927-1927,Опатија,,,U1927-1927,"Матични уред Опатија",,,,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13091,"Матична књига умрлих",1926-1926,Опатија,,,U1926-1926,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13090,"Матична књига умрлих",1925-1925,Опатија,,,U1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13089,"Матична књига умрлих",1924-1924,Опатија,,,U1924-1924,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13072,"Матична књига венчаних",1945-1947,Опатија,,,V1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09489-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13071,"Матична књига венчаних",1944-1944,Опатија,,,V1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13070,"Матична књига венчаних",1943-1943,Опатија,,,V1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09487-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13069,"Матична књига венчаних",1942-1942,Опатија,,,V1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13068,"Матична књига венчаних",1941-1941,Опатија,,,V1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09485-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13067,"Матична књига венчаних",1940-1940,Опатија,,,V1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13066,"Матична књига венчаних",1939-1939,Опатија,,,V1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13065,"Матична књига венчаних",1938-1938,Опатија,,,V1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09482-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13064,"Матична књига венчаних",1937-1937,Опатија,,,V1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09481-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13063,"Матична књига венчаних",1936-1936,Опатија,,,V1936-1936,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13062,"Матична књига венчаних",1935-1935,Опатија,,,V1935-1935,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13061,"Матична књига венчаних",1934-1934,Опатија,,,V1934-1934,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13060,"Матична књига венчаних",1933-1933,Опатија,,,V1933-1933,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09477-1,"1933.г. - НАСТАВАК (уписи вјенчаних за 1933.г. у 2 свеска, оба снимљена на ЗМ-34Ј/332)",,,"NO ACCESS",,,,arhivar1,Uzi
13059,"Матична књига венчаних",1933-1933,Опатија,,,V1933-1933,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09476-1,"Уписи вјенчаних за 1933.г. налазе се у 2 свеска, оба снимљена на ЗМ-34Ј/332",,,"NO ACCESS",,,,arhivar1,Uzi
13058,"Матична књига венчаних",1932-1932,Опатија,,,V1932-1932,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13057,"Матична књига венчаних",1931-1931,Опатија,,,V1931-1931,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13056,"Матична књига венчаних",1930-1930,Опатија,,,V1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13055,"Матична књига венчаних",1929-1929,Опатија,,,V1929-1929,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13054,"Матична књига венчаних",1928-1928,Опатија,,,V1928-1928,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13053,"Матична књига венчаних",1927-1927,Опатија,,,V1927-1927,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13052,"Матична књига венчаних",1926-1926,Опатија,,,V1926-1926,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13051,"Матична књига венчаних",1925-1925,Опатија,,,V1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13050,"Матична књига венчаних",1924-1924,Опатија,,,V1924-1924,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09467-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13049,"Матична књига рођених",1945-1947,Опатија,,,R1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09466-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13048,"Матична књига рођених",1944-1944,Опатија,,,R1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09465-1,"1944.г.-НАСТАВАК (Уписи рођених за 1944.г. налазе се у три свеска - сва три снимљена на ЗМ-34Ј/331)",,,"NO ACCESS",,,,arhivar1,Uzi
13047,"Матична књига рођених",1944-1944,Опатија,,,R1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09464-1,"1944.г.-НАСТАВАК (Уписи рођених за 1944.г. налазе се у три свеска - сва три снимљена на ЗМ-34Ј/331)",,,"NO ACCESS",,,,arhivar1,Uzi
13046,"Матична књига рођених",1944-1944,Опатија,,,R1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09463-1,"Уписи рођених за 1944.г. налазе се у 3 свеска - сва три снимљена на ЗМ-34Ј/331",,,"NO ACCESS",,,,arhivar1,Uzi
13045,"Матична књига рођених",1943-1943,Опатија,,,R1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13044,"Матична књига рођених",1942-1942,Опатија,,,R1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09461-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13043,"Матична књига рођених",1941-1941,Опатија,,,R1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13042,"Матична књига рођених",1940-1940,Опатија,,,R1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09459-1,"1940.г. - НАСТАВАК (уписи рођених за 1940.г. налазе се у два свеска, оба снимљена на ЗМ-34Ј/330)",,,"NO ACCESS",,,,arhivar1,Uzi
13041,"Матична књига рођених",1940-1940,Опатија,,,R1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09458-1,"Наставак уписа рођених за 1940.г. налази се у другоме свеску (оба свеска снимљена на ЗМ-34Ј/330)",,,"NO ACCESS",,,,arhivar1,Uzi
13040,"Матична књига рођених",1939-1939,Опатија,,,R1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13039,"Матична књига рођених",1938-1938,Опатија,,,R1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13038,"Матична књига рођених",1937-1937,Опатија,,,R1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09455-1,,,,"NO ACCESS",,,,arhivar1,Uzi