book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14033,Вировитичан,1899-1929,Вировитица,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ec9f7335-6f85-41ad-a2a7-9af40320fc98&y=1905&m=8&d=27,,"Прве вировитичке недељне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
3837,"Домовни протокол",1821-1828,Допсин,Владиславци,,S1821-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,FS1,,,HRA-00820-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3838,"Домовни протокол",1829-1837,Допсин,Владиславци,,S1829-1837,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,FS1,,,HRA-00821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5275,"Домовни протокол",1800-1900,Поповац,Поповац,,S1800-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02044-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5277,"Домовни протокол",1800-1900,Поповац,Поповац,,S1800-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02045-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5305,"Домовни протокол",1700-1900,Пргомеље,,,S1700-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02069-1,"Упуте о стању жупе",,,"NO ACCESS",,,,arhivar1,Uzi
6039,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02667-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
6040,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02668-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
6041,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02669-1,"КАЗАЛО УМРЛИХ",,,"NO ACCESS",,,,arhivar1,Uzi
10853,Индекс,XX,Вуковар,,,IXX,"Фрањевачки самостан у Вуковару",,"Све конфесије",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-07306-1,"Казало презимена",,,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
7356,Конвертити,1945-1945,Будимци,Подгорач,,O1945-1945,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03960-1,"О = Књига преобраћених у православну вјеру.",,,"NO ACCESS",,,,arhivar1,Uzi
3063,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",Петловац,,V1895-1896,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00148-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3064,"Матична књига венчаних",1921-1922,"Барањско Петрово Село",Петловац,,V1921-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00149-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3065,"Матична књига венчаних",1923-1933,"Барањско Петрово Село",Петловац,,V1923-1933,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00150-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3066,"Матична књига венчаних",1933-1941,"Барањско Петрово Село",Петловац,,V1933-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00151-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3067,"Матична књига венчаних",1930-1941,"Барањско Петрово Село",Петловац,,V1930-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00152-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3068,"Матична књига венчаних",1941-1944,"Барањско Петрово Село",Петловац,,V1941-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00153-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3069,"Матична књига венчаних",1946-1949,"Барањско Петрово Село",Петловац,,V1946-1949,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3070,"Матична књига венчаних",1950-1952,"Барањско Петрово Село",Петловац,,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3071,"Матична књига венчаних",1953-1958,"Барањско Петрово Село",Петловац,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3072,"Матична књига венчаних",1959-1969,"Барањско Петрово Село",Петловац,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3073,"Матична књига венчаних",1970-1996,"Барањско Петрово Село",Петловац,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00158-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8372,"Матична књига венчаних",1937-1943,"Барањско Петрово Село",,,V1937-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04909-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8373,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",,,V1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04910-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10476,"Матична књига венчаних",1937-1944,"Барањско Петрово Село",,,V1937-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06946-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
7126,"Матична књига венчаних",1900-1931,Беденик,"Нова Рача",,V1900-1931,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03734-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
3125,"Матична књига венчаних",1895-1906,"Бели Манастир","Бели Манастир",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00210-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3126,"Матична књига венчаних",1907-1922,"Бели Манастир","Бели Манастир",,V1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00211-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3127,"Матична књига венчаних",1923-1933,"Бели Манастир","Бели Манастир",,V1923-1933,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00212-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3128,"Матична књига венчаних",1934-1946,"Бели Манастир","Бели Манастир",,V1934-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00213-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3132,"Матична књига венчаних",1946-1950,"Бели Манастир","Бели Манастир",,V1946-1950,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3133,"Матична књига венчаних",1950-1952,"Бели Манастир","Бели Манастир",,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3134,"Матична књига венчаних",1953-1958,"Бели Манастир","Бели Манастир",,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3135,"Матична књига венчаних",1958-1958,"Бели Манастир","Бели Манастир",,V1958-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3136,"Матична књига венчаних",1959-1966,"Бели Манастир","Бели Манастир",,V1959-1966,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3137,"Матична књига венчаних",1966-1969,"Бели Манастир","Бели Манастир",,V1966-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3138,"Матична књига венчаних",1966-1969,"Бели Манастир","Бели Манастир",,V1966-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00223-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3139,"Матична књига венчаних",1970-1975,"Бели Манастир","Бели Манастир",,V1970-1975,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00224-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3140,"Матична књига венчаних",1975-1980,"Бели Манастир","Бели Манастир",,V1975-1980,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00225-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3141,"Матична књига венчаних",1980-1985,"Бели Манастир","Бели Манастир",,V1980-1985,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3142,"Матична књига венчаних",1980-1985,"Бели Манастир","Бели Манастир",,V1980-1985,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00227-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3143,"Матична књига венчаних",1985-1990,"Бели Манастир","Бели Манастир",,V1985-1990,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00228-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3144,"Матична књига венчаних",1990-1997,"Бели Манастир","Бели Манастир",,V1990-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3145,"Матична књига венчаних",1990-1997,"Бели Манастир","Бели Манастир",,V1990-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00230-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3146,"Матична књига венчаних",1997-1997,"Бели Манастир","Бели Манастир",,V1997-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3147,"Матична књига венчаних",1986-1993,"Бели Манастир","Бели Манастир",,V1986-1993,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00232-1,"КЊИГА САДРЖАВА УПИСЕ ВЈЕНЧНИХ У ИНОЗЕМСТВУ ЕУРОПА",,,"NO ACCESS",,,,arhivar1,Uzi
8396,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04931-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8397,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04932-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8398,"Матична књига венчаних",1907-1928,"Бели Манастир",,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04933-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8399,"Матична књига венчаних",1929-1938,"Бели Манастир",,,V1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04934-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8400,"Матична књига венчаних",1939-1943,"Бели Манастир",,,V1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04935-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8407,"Матична књига венчаних",1919-1944,"Бели Манастир",,,V1919-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04941-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
3183,"Матична књига венчаних",1828-1849,Бијела,Сирач,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7252,"Матична књига венчаних",1900-1920,Бијела,Сирач,,V1900-1920,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03856-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7253,"Матична књига венчаних",1920-1939,Бијела,Сирач,,V1920-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03857-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7254,"Матична књига венчаних",1945-1946,Бијела,Сирач,,V1945-1946,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03858-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
3187,"Матична књига венчаних",1763-1774,"Бијело Брдо",Ердут,,V1763-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00268-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3204,"Матична књига венчаних",1816-1833,"Бијело Брдо",Ердут,,V1816-1833,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00284-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3207,"Матична књига венчаних",1775-1777,"Бијело Брдо",Ердут,,V1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3208,"Матична књига венчаних",1787-1815,"Бијело Брдо",Ердут,,V1787-1815,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3209,"Матична књига венчаних",1834-1860,"Бијело Брдо",Ердут,,V1834-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00289-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6562,"Матична књига венчаних",1861-1895,"Бијело Брдо",Ердут,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6726,"Матична књига венчаних",1895-1901,"Бијело Брдо",Ердут,,V1895-1901,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6727,"Матична књига венчаних",1901-1916,"Бијело Брдо",Ердут,,V1901-1916,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6728,"Матична књига венчаних",1916-1931,"Бијело Брдо",Ердут,,V1916-1931,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6729,"Матична књига венчаних",1932-1935,"Бијело Брдо",Ердут,,V1932-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6730,"Матична књига венчаних",1935-1947,"Бијело Брдо",Ердут,,V1935-1947,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6278,"Матична књига венчаних",1895-1906,Биље,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6279,"Матична књига венчаних",1907-1922,Биље,,,V1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02894-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6280,"Матична књига венчаних",1907-1922,Биље,,,V1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02895-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6281,"Матична књига венчаних",1923-1934,Биље,,,V1923-1934,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02896-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6282,"Матична књига венчаних",1934-1942,Биље,,,V1934-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02897-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6283,"Матична књига венчаних",1942-1946,Биље,,,V1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02898-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6284,"Матична књига венчаних",1946-1950,Биље,,,V1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02899-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6285,"Матична књига венчаних",1950-1952,Биље,,,V1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6286,"Матична књига венчаних",1953-1958,Биље,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6287,"Матична књига венчаних",1959-1969,Биље,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6288,"Матична књига венчаних",1970-1984,Биље,,,V1970-1984,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6289,"Матична књига венчаних",1985-1996,Биље,,,V1985-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8415,"Матична књига венчаних",1895-1906,Биље,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04948-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8416,"Матична књига венчаних",1907-1928,Биље,,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04949-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8417,"Матична књига венчаних",1929-1943,Биље,,,V1929-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04950-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8959,"Матична књига венчаних",1925-1944,Биље,,,V1925-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05471-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
3285,"Матична књига венчаних",1771-1787,Бјеловар,Бјеловар,,V1771-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3293,"Матична књига венчаних",1839-1857,Бјеловар,Бјеловар,,V1839-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3294,"Матична књига венчаних",1788-1806,Бјеловар,Бјеловар,,V1788-1806,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3296,"Матична књига венчаних",1857-1865,Бјеловар,Бјеловар,,V1857-1865,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5018,"Матична књига венчаних",1866-1878,Бјеловар,Бјеловар,,V1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01814-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5021,"Матична књига венчаних",1898-1916,Бјеловар,Бјеловар,,V1898-1916,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5024,"Матична књига венчаних",1917-1922,Бјеловар,Бјеловар,,V1917-1922,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01820-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5025,"Матична књига венчаних",1879-1895,Бјеловар,Бјеловар,,V1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7104,"Матична књига венчаних",1922-1935,Бјеловар,Бјеловар,,V1922-1935,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03712-1,,,,"NO ACCESS",,,,arhivar1,Uzi