book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8094,"Матична књига венчаних",1897-1899,"Ријека, Стари Град",,,V1897-1899,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12295,"Матична књига рођених",1897-1899,"Брезово Поље",Глина,,R1897-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08735-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12371,"Матична књига рођених",1897-1899,Обљај,Глина,,R1897-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08811-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12381,"Матична књига рођених",1897-1899,Суња,Суња,,R1897-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12399,"Матична књига рођених",1897-1899,"Велики Градац",Глина,,R1897-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08839-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1103,"Матична књига рођених",1897-1899,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1185,"Матична књига рођених",1897-1899,Пољна,Трстеник,"Светих Апостола Петра и Павла",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1236,"Матична књига рођених",1897-1899,Медвеђа,Трстеник,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1351,"Матична књига рођених",1897-1899,"Велики Шиљеговац",Крушевац,"Архангела Гаврила",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1668,"Матична књига рођених",1897-1899,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
2536,"Матична књига рођених",1897-1899,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
12321,"Матична књига умрлих",1897-1899,Глина,Глина,,U1897-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12359,"Матична књига умрлих",1897-1899,"Мајске Пољане",Глина,,U1897-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08799-1,,,,"NO ACCESS",,,,arhivar1,Uzi
72,"Матична књига умрлих",1897-1899,Звездара,Звездара,"Светог Марка",18,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
968,"Матична књига умрлих",1897-1899,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1272,"Матична књига умрлих",1897-1899,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2040,"Матична књига умрлих",1897-1899,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
13972,"Хрватски раднички глас",1897-1899,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9b097f9f-e3cf-4a5a-b4d2-92344b754cb5&y=1897&m=1&d=15,,"Гласило радничких клубова странке права: лист за политику те промицање и заштићивање интереса хрватских радника и обртника","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
