book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13946,Бренцуља,1901,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00924ffd-4110-4cc2-9e3d-bd45fc912c2a,,"Фољ за пазар. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13947,Бумба,1909,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0199289d-185d-4a9f-80ec-328d1263e875,,"Издање и штампа Српске Дубровачке Штампарије Др. М. Грацића и др. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13961,"Гласник далматински",1849-1866,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e3c3a99c-5dfb-49e6-a6eb-28c01dde2c74&y=1849&m=8&d=2,,"Службени лист аустријске управе у Далмацији. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13963,Голуб,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f7ad2894-61f1-4470-97bd-79ecc056ac99&y=1919&m=4&d=19,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13965,Гризлица,1932,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e97822fd-5cbf-451f-89ba-c5b584b49a76&y=1932&m=3&d=26,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13964,Гринтавац,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=333baf8d-b4de-42b5-b899-9d7ed6bc6a04&y=1937&m=5&d=5,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
5412,"Домовни протокол",1800-1900,Радучић,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,,,,HRA-02151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13957,Дрнда,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ced7496b-cba0-4657-97fb-b63e41f2aa7e&y=1934&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14036,Звижда,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=56abb533-2b15-407a-b9a2-f7f6f558684e&y=1933&m=5&d=13,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14035,"Зора далматинска",1844-1849,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1485c980-43bd-4e00-8d9b-3be35378d48b&y=1844&m=5&d=27,,"Књижевно-просветни недељник","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
9708,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06182-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9746,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06220-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9749,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06223-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9750,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06224-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9780,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06254-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9784,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06258-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9812,Индекс,1959-1983,Лабин,,,I1959-1983,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06286-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
13974,Јаје,1935-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8530d03a-04cb-4f36-8d01-16248c69661a&y=1935&m=3&d=2,,"Фој од пазара и смијеха","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13975,Јеж,1920-1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=78360c94-517b-4fb2-b7b0-8c09d194250c&y=1922&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13983,Клемпесало,1906,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=32b2babd-e295-47ee-aec7-ce40ce93b26d&y=1906&m=2&d=11,,"Карневалске новине","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13984,Колера,1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ba7812c9-1a2a-4206-8cd7-babdc2f5fbb1&y=1936&m=10&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13985,Комар,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d9ad8981-e486-4419-b957-0af8340a58fb&y=1919&m=1&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13986,Криза,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d704b5f-cd33-40fe-ba79-9b255befa5fe&y=1934&m=2&d=10,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13987,Кундурица,1912-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=9c4b3cf4-acf4-489a-94eb-05d7f6b02298&y=1913&m=8&d=3,,"Фој за закинут","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
12026,"Матична књига венчаних",1862-1894,Штиково,Дрниш,,V1862-1894,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12027,"Матична књига венчаних",1895-1934,Штиково,Дрниш,,V1895-1934,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3635,"Матична књига венчаних",1959-1991,Читлук,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11972,"Матична књига венчаних",1934-1948,Цетина,Цивљане,,V1934-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12076,"Матична књига венчаних",1909-1938,Триљ,,,V1909-1938,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12077,"Матична књига венчаних",1939-1946,Триљ,,,V1939-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6975,"Матична књига венчаних",1900-1914,Томингај,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6976,"Матична књига венчаних",1914-1929,Томингај,,,V1914-1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6977,"Матична књига венчаних",1929-1940,Томингај,,,V1929-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6978,"Матична књига венчаних",1929-1940,Томингај,,,V1929-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6979,"Матична књига венчаних",1941-1941,Томингај,,,V1941-1941,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03586-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6980,"Матична књига венчаних",1906/1948,Томингај,,,V1906/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03587-1,"Матица обухваћа ове године: 1906, 1909, 1913, 1914, 1923, 1925, 1926, 1928, 1930, 1931, 1934-1936, 1938-1943, 1945-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
6981,"Матична књига венчаних",1916/1952,Томингај,,,V1916/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03588-1,"Матица обухваћа године: 1916, 1926, 1927, 1937, 1939, 1940, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
5630,"Матична књига венчаних",1959-1989,Сукновци,,,V1959-1989,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5609,"Матична књига венчаних",1825-1843,Стрмица,Книн,,V1825-1843,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02315-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5614,"Матична књига венчаних",1810-1824,Стрмица,Книн,,V1810-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02319-2,,,,"NO ACCESS",,,,arhivar1,Uzi
11885,"Матична књига венчаних",1910-1934,Стрмица,Книн,,V1910-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11886,"Матична књига венчаних",1916-1940,Стрмица,Книн,,V1916-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5562,"Матична књига венчаних",1831,Срб,Грачац,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6927,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6928,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6929,"Матична књига венчаних",1907-1914,Срб,,,V1907-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03536-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6930,"Матична књига венчаних",1914-1921,Срб,,,V1914-1921,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03537-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6931,"Матична књига венчаних",1921-1929,Срб,,,V1921-1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03538-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6932,"Матична књига венчаних",1929-1937,Срб,,,V1929-1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03539-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6933,"Матична књига венчаних",1903/1938,Срб,,,V1903/1938,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03540-1,"Матица обухваћа године: 1903, 1919, 1937, 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
6934,"Матична књига венчаних",1908/1949,Срб,,,V1908/1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03541-1,"Матица обухваћа године: 1908, 1932, 1934, 1948, 1949.",,,"NO ACCESS",,,,arhivar1,Uzi
12136,"Матична књига венчаних",1925-1935,Сплит,Сплит,,V1925-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12137,"Матична књига венчаних",1935-1948,Сплит,Сплит,,V1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08577-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5535,"Матична књига венчаних",1826-1852,Смоковић,"Земуник Доњи",,V1826-1852,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5536,"Матична књига венчаних",1852-1858,Смоковић,"Земуник Доњи",,V1852-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6891,"Матична књига венчаних",1885/1935,Смоковић,"Земуник Доњи",,V1885/1935,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03498-1,"Матица обухваћа године: 1885-1905, 1933-1935.",,,"NO ACCESS",,,,arhivar1,Uzi
6892,"Матична књига венчаних",1906-1933,Смоковић,"Земуник Доњи",,V1906-1933,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03499-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6893,"Матична књига венчаних",1935-1948,Смоковић,"Земуник Доњи",,V1935-1948,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03500-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6670,"Матична књига венчаних",1938-1946,Смилчић,Бенковац,,V1938-1946,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03282-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5485,"Матична књига венчаних",1825-1828,Скрадин,Скрадин,,V1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5492,"Матична књига венчаних",1828-1830,Скрадин,Скрадин,,V1828-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5493,"Матична књига венчаних",1850-1855,Скрадин,Скрадин,,V1850-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6468,"Матична књига венчаних",1858-1895,Скрадин,Скрадин,,V1858-1895,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6469,"Матична књига венчаних",1895-1935,Скрадин,Скрадин,,V1895-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03083-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6532,"Матична књига венчаних",1935-1948,Скрадин,Скрадин,,V1935-1948,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12189,"Матична књига венчаних",1902/1926,Сињ,Сињ,,V1902/1926,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12190,"Матична књига венчаних",1926-1935,Сињ,Сињ,,V1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12191,"Матична књига венчаних",1935-1944,Сињ,Сињ,,V1935-1944,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08631-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11925,"Матична књига венчаних",1895-1934,Радучић,Ервеник,,V1895-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5402,"Матична књига венчаних",1946-1951,Пуљане,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5403,"Матична књига венчаних",1959-1988,Пуљане,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5306,"Матична књига венчаних",1830,Прибудић,Грачац,,V1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6878,"Матична књига венчаних",1897/1948,Прибудић,,,V1897/1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03485-1,"Матица обухваћа године:1897, 1903, 1904, 1920, 1922, 1940, 1946-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
6879,"Матична књига венчаних",1946/1978,Прибудић,,,V1946/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03486-1,"Матица обухваћа године: 1946-1971, 1974-1978.",,,"NO ACCESS",,,,arhivar1,Uzi
12150,"Матична књига венчаних",1900-1935,Прибудић,,,V1900-1935,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12151,"Матична књига венчаних",1935-1940,Прибудић,,,V1935-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11877,"Матична књига венчаних",1926-1934,Полача,Книн,,V1926-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11878,"Матична књига венчаних",1935-1944,Полача,Книн,,V1935-1944,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11869,"Матична књига венчаних",1897-1932,Пађене,Ервеник,,V1897-1932,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08322-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6874,"Матична књига венчаних",1914/1952,Отрић,,,V1914/1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03481-1,"Матица обухваћа године: 1914, 1920, 1934, 1948-1952.",,,"NO ACCESS",,,,arhivar1,Uzi
6875,"Матична књига венчаних",1918/1947,Отрић,,,V1918/1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03482-1,"Матица обухваћа године: 1918, 1924, 1946, 1947.",,,"NO ACCESS",,,,arhivar1,Uzi
3977,"Матична књига венчаних",1892-1935,Отон,Ервеник,,V1892-1935,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-00953-1,"Књига је била погрешно идентифицирана (погрешно 'Ервеник' стоји на књизи на наљеп. с инв.бр., на 'шпицама' на МФ, на опис. листићу)",,,"NO ACCESS",,,,arhivar1,Uzi
4943,"Матична књига венчаних",1816-1832,Отишић,Врлика,,V1816-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01752-1,"Унутар уписа за 1816. г. неке год. исправљене у 1811-1815.г.",,,"NO ACCESS",,,,arhivar1,Uzi
4944,"Матична књига венчаних",1858-1878,Отишић,Врлика,,V1858-1878,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01753-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4948,"Матична књига венчаних",1825-1841,Отишић,Врлика,,V1825-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4949,"Матична књига венчаних",1842-1857,Отишић,Врлика,,V1842-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7518,"Матична књига венчаних",1878-1901,Отишић,Врлика,,V1878-1901,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12240,"Матична књига венчаних",1902-1929,Отишић,Врлика,,V1902-1929,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12241,"Матична књига венчаних",1946-1948,Отишић,Врлика,,V1946-1948,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4935,"Матична књига венчаних",1856-1857,Острвица,Госпић,,V1856-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01750-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4939,"Матична књига венчаних",1830-1831,Острвица,Госпић,,V1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4940,"Матична књига венчаних",1833,Острвица,Госпић,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01751-4,,,,"NO ACCESS",,,,arhivar1,Uzi
7770,"Матична књига венчаних",1878-1940,Острвица,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6867,"Матична књига венчаних",1898/1950,Осредци,,,V1898/1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03474-1,"Матица обухваћа године: 1898, 1907, 1915, 1924, 1945-1950.",,,"NO ACCESS",,,,arhivar1,Uzi
6868,"Матична књига венчаних",1900/1929,Осредци,,,V1900/1929,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03475-1,"Матица обухваћа године: 1900-1922 и 1924-1929.",,,"NO ACCESS",,,,arhivar1,Uzi
6869,"Матична књига венчаних",1929/1961,Осредци,,,V1929/1961,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03476-1,"Матица обухваћа годие: 1929-1938, 1953-1958, 1961.",,,"NO ACCESS",,,,arhivar1,Uzi
4853,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4854,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4855,"Матична књига венчаних",1946-1951,Оклај,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4859,"Матична књига венчаних",1958-0,Оклај,,,V1958-0,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4860,"Матична књига венчаних",1959-1993,Оклај,,,V1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7071,"Матична књига венчаних",1942-1942,Новиград,,,V1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11648,"Матична књига венчаних",1924-1924,Новиград,,,V1924-1924,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08101-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11649,"Матична књига венчаних",1925-1925,Новиград,,,V1925-1925,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08102-1,,,,"NO ACCESS",,,,arhivar1,Uzi