book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15457,"Индекс Црквене матичне књиге Срба",1872-1901,Кеча,,,24,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00096-1,,,,"NO ACCESS",,,,arhivar1,
15460,"Индекс Црквене матичне књиге Румуна",1872-1907,Кеча,,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00099-1,,,,"NO ACCESS",,,,arhivar1,
15618,"Индекс Црквене матичне књиге",1893-1949,Фибиш,,,19,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00257-1,,,,"NO ACCESS",,,,arhivar1,
15580,"Индекс Црквене матичне књиге",1877-1895,Дента,,,31,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00219-1,,,,"NO ACCESS",,,,arhivar1,
15969,"Индекс Црквене матичне књиге",1877-1895,"Темишвар мехала",,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00608-1,,,,"NO ACCESS",,,,arhivar1,
15548,"Индекс Црквене матичне књиге",1852-1895,Дежан,,,13,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00187-1,,,,"NO ACCESS",,,,arhivar1,
15893,"Индекс Црквене матичне књиге",1852-1895,Сока,,,8,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00532-1,,,,"NO ACCESS",,,,arhivar1,
15579,"Индекс Црквене матичне књиге",1852-1877,Дента,,,30,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00218-1,,,,"NO ACCESS",,,,arhivar1,
15911,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00550-1,,,,"NO ACCESS",,,,arhivar1,
15912,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00551-1,,,,"NO ACCESS",,,,arhivar1,
15913,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00552-1,,,,"NO ACCESS",,,,arhivar1,
15908,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00547-1,,,,"NO ACCESS",,,,arhivar1,
15909,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00548-1,,,,"NO ACCESS",,,,arhivar1,
15910,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00549-1,,,,"NO ACCESS",,,,arhivar1,
15459,"Индекс Румуна",1872-1907,Кеча,,,26,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00098-1,,,,"NO ACCESS",,,,arhivar1,
10853,Индекс,XX,Вуковар,,,IXX,"Фрањевачки самостан у Вуковару",,"Све конфесије",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-07306-1,"Казало презимена",,,"NO ACCESS",,,,arhivar1,Uzi
9390,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05890-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9388,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05888-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9386,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05886-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9351,Индекс,1967-1967,Пореч,,,I1967-1967,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05851-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9344,Индекс,1967-1967,Мушалеж,,,I1967-1967,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05844-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9424,Индекс,1962-1968,Пазин,,,I1962-1968,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05924-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10407,Индекс,1962-1962,Пула,,,I1962-1962,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06880-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10329,Индекс,1962-1962,Пула,,,I1962-1962,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06802-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9348,Индекс,1962-1962,"Нова Вас",,,I1962-1962,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05848-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9345,Индекс,1962-1962,Мушалеж,,,I1962-1962,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05845-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9343,Индекс,1962-1962,Мушалеж,,,I1962-1962,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05843-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8829,Индекс,1962-1962,Пула,,,I1962-1962,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05344-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9475,Индекс,1961-1993,Кршан,,,I1961-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-05970-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9369,Индекс,1961-1992,Вишњан,,,I1961-1992,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05869-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9371,Индекс,1961-1980,Вишњан,,,I1961-1980,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05871-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10406,Индекс,1961-1961,Пула,,,I1961-1961,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06879-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10327,Индекс,1961-1961,Пула,,,I1961-1961,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06800-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9381,Индекс,1961-1961,Врсар,,,I1961-1961,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05881-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8826,Индекс,1961-1961,Пула,,,I1961-1961,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05341-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10404,Индекс,1960-1960,Пула,,,I1960-1960,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06877-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10324,Индекс,1960-1960,Пула,,,I1960-1960,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06797-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9379,Индекс,1960-1960,Врсар,,,I1960-1960,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05879-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9346,Индекс,1960-1960,"Нова Вас",,,I1960-1960,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05846-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11398,Индекс,1959-2005,Канфанар,,,I1959-2005,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07851-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11547,Индекс,1959-2004,Жмињ,,,I1959-2004,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08000-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11347,Индекс,1959-1994,Канфанар,,,I1959-1994,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07800-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11834,Индекс,1959-1993,Умаг,,,I1959-1993,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08287-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11323,Индекс,1959-1993,Бале,,,I1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07776-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11298,Индекс,1959-1993,Бале,,,I1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07751-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11273,Индекс,1959-1993,Бале,,,I1959-1993,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07726-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11247,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07700-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11242,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07695-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11237,Индекс,1959-1993,Врх,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07690-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11229,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07682-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11225,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07678-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11222,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11217,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07670-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11191,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07644-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11164,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07617-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11136,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07589-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11133,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07586-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11130,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07583-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11006,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07459-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11002,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07455-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10998,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07451-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10993,Индекс,1959-1993,Бузет,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07446-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10906,Индекс,1959-1993,Бузет,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07359-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10875,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07328-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10872,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07325-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10869,Индекс,1959-1993,Брест,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07322-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10584,Индекс,1959-1993,"Бртонигла, Бује, Грожњан, Каштел",,,I1959-1993,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07041-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9931,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06405-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9928,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06402-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9925,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06399-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9921,Индекс,1959-1993,"Св. Мартин",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06395-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9910,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06384-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9907,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06381-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9904,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06378-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9896,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06370-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9892,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06366-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9889,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06363-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9886,Индекс,1959-1993,Раша,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06360-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9828,Индекс,1959-1993,Недешћина,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06302-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9818,Индекс,1959-1993,Недешћина,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06292-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9685,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06160-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9682,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06158-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9679,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06156-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9676,Индекс,1959-1993,"Св. Катарина",,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06154-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9672,Индекс,1959-1993,"Св. Катарина",,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06151-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9667,Индекс,1959-1993,"Св. Катарина",,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06147-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9660,Индекс,1959-1993,Сушњевица,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06141-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9637,Индекс,1959-1993,Сушњевица,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06119-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9614,Индекс,1959-1993,Сушњевица,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06097-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9585,Индекс,1959-1993,Потпићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06069-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9580,Индекс,1959-1993,Потпићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06066-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9577,Индекс,1959-1993,Пломин,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06064-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9553,Индекс,1959-1993,Пломин,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06041-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9529,Индекс,1959-1993,Пломин,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06018-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9505,Индекс,1959-1993,Пићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05995-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9500,Индекс,1959-1993,Пићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05991-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9494,Индекс,1959-1993,Пићан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05986-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9487,Индекс,1959-1993,Кршан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-05980-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
9481,Индекс,1959-1993,Кршан,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-05975-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
9458,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05955-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9454,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05952-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9448,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05948-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
9405,Индекс,1959-1993,Мотовун,,,I1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05905-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9399,Индекс,1959-1993,Каројба,,,I1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05899-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9398,Индекс,1959-1993,Каројба,,,I1959-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05898-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9410,Индекс,1959-1990,Мотовун,,,I1959-1990,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05910-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10606,Индекс,1959-1988,"Бртонигла, Каштел, Костањица, Кр",,,I1959-1988,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-07063-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9414,Индекс,1959-1988,Мунтриљ,,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05914-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9413,Индекс,1959-1988,"Мотовунски Новаки",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05913-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9412,Индекс,1959-1988,"Мотовунски Новаки",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05912-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9411,Индекс,1959-1988,"Мотовунски Новаки",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05911-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9392,Индекс,1959-1988,"Грачишће Трвиж Кашћерга Св. Пета",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05892-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9384,Индекс,1959-1988,"Бољун Лупоглав",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05884-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9383,Индекс,1959-1988,"Бољун Лупоглав",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05883-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9382,Индекс,1959-1988,"Бољун Лупоглав",,,I1959-1988,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05882-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
9407,Индекс,1959-1987,Мотовун,,,I1959-1987,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05907-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9823,Индекс,1959-1985,Недешћина,,,I1959-1985,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06297-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9812,Индекс,1959-1983,Лабин,,,I1959-1983,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06286-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11803,Индекс,1959-1982,Умаг,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08256-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11728,Индекс,1959-1982,Савудрија,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08181-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11725,Индекс,1959-1982,Савудрија,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08178-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11723,Индекс,1959-1982,Савудрија,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08176-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9182,Индекс,1959-1982,Матерада,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05684-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9176,Индекс,1959-1982,Матерада,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05678-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9171,Индекс,1959-1982,Матерада,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05673-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9166,Индекс,1959-1982,Ловречица,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05668-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9161,Индекс,1959-1982,Ловречица,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05663-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9155,Индекс,1959-1982,Ловречица,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05657-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8268,Индекс,1959-1982,"Костањица, Вижинтин, Врх, Завршј",,,I1959-1982,"Матични уред Бује",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-04813-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi