book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2996,"Матична књига умрлих",1914-1915,"53. Пјешадијска пуковнија",,,U1914-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00085-1,"Матица садржи податке из 1916. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2997,"Матична књига умрлих",1914-1915,"53. Пјешадијска пуковнија",,,U1914-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00086-1,"Матица садржи податке из 1916. г.",,,"NO ACCESS",,,,arhivar1,Uzi
10442,"Матична књига венчаних",1914-1915,"Пула ратна морнарица",,,V1914-1915,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10443,"Матична књига венчаних",1914-1915,"Пула ратна морнарица",,,V1914-1915,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13379,"Матична књига умрлих",1914-1915,"Ријека - Стари Град",,,U1914-1915,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09780-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13425,"Матична књига рођених",1914-1915,"Ријека - Стари Град",,,R1914-1915,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2888,"Радничке новине",1914-1915,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=NLS_00001,,"Радничке новине су излазиле у Београду и у неколико наврата су покретане и гашене. Први пут су почеле да излазе 1897. године и те године је изашло свега 23 броја. Обновљене су 1902. и потом су, уз краћи прекид 1903, излазиле до 1915. У том периоду су постале главни лист радника у Србији везане и за партијску и за синдикалну делатност.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:33:45 2018","Sat May 30 20:18:51 2020",arhivar3,arhivar1
2896,Стража,1914-1915,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00004,,"Стража, слободни орган јавног мишљења, излазио је као дневни лист у Београду у периоду од 1911. до 1915. Директор је био Крста Цицварић, а први уредник Иван Корницер. Уредници су били и Милован Јоксимовић, Душан М. Шијачки, Миша Милојевић, Драг. Грегорић и Добривој Митриновић. Доносио је прилоге о нашем и страном политичком животу, разним друштвеним појавама код нас, позоришном животу, спорту, а посебно шаху, а садржавао је редовне књижевне подлистке, као и карикатуре. У току рата доносио је вести са свих ратишта.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:48:12 2018","Sun Dec  2 17:48:12 2018",arhivar3,arhivar3
13992,"Мали лист",1914-1915,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=a31a8442-ab5b-4b0f-98cd-d48e0df78fbd&y=1914&m=12&d=6,,"Дневни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
