book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2895,"Српско коло",1903-1910,Загреб,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00002,,"Лист је излазио у Загребу од 1903. до 1929. са прекидом 1915-1918. Као издавач јавља се друштво “Српско коло”, а одговорни уредник био је Буде Будисављевић, кога 1912. замењује Дејан Бира, Иван Растовчан и Гојко Стојановић. Када је лист 1919. обновљен, њиме су руководила браћа Прибићевић, уз сарадњу Душана Иванчевића и Милана Грчића. Пред укидање 1929. уредништво се сели у Београд. Излазио је недељно и са “Србобраном” је делио уређивачки одбор. Осим вести о свакодневном привредном и културно-просветном животу у Угарској и шире, увек се посебно обраћала пажња савременим проблемима и догађајима, као што је Анексија Босне и Херцеговине и загребачки “велеиздајнички процес”. Цензура је често остављала белине у овом листу. У првим годинама излажења било је више прилога о здрављу, животним причама, као и књижевних прилога.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
3257,"Матична књига рођених",1869-1894,Болч,Фаркашевац,,R1869-1894,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00333-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3258,"Матична књига венчаних",1894-1923,Болч,Фаркашевац,,V1894-1923,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3259,"Матична књига умрлих",1878-1909,Болч,Фаркашевац,,U1878-1909,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3260,"Матична књига умрлих",1910-1934,Болч,Фаркашевац,,U1910-1934,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-00336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3271,"Матична књига рођених",1867-1883,Болфан,Лудбрег,,R1867-1883,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3272,"Матична књига венчаних",1869-1910,Болфан,Лудбрег,,V1869-1910,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3273,"Матична књига умрлих",1876-1905,Болфан,Лудбрег,,U1876-1905,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3339,"Матична књига рођених",1833-1848,Болч,Фаркашевац,,R1833-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3340,"Матична књига рођених",1822-1834,Болч,Фаркашевац,,R1822-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3341,"Матична књига рођених",1766-1792,Болч,Фаркашевац,,R1766-1792,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3342,"Матична књига венчаних",1770-1787,Болч,Фаркашевац,,V1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3343,"Матична књига умрлих",1770-1784,Болч,Фаркашевац,,U1770-1784,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3344,"Матична књига рођених",1793-1822,Болч,Фаркашевац,,R1793-1822,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3345,"Матична књига венчаних",1857-1894,Болч,Фаркашевац,,V1857-1894,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00397-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3346,"Матична књига венчаних",1835-1857,Болч,Фаркашевац,,V1835-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3347,"Матична књига венчаних",1793-1835,Болч,Фаркашевац,,V1793-1835,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00399-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3348,"Матична књига рођених",1848-1869,Болч,Фаркашевац,,R1848-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00400-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3349,"Матична књига рођених",1848-1869,Болч,Фаркашевац,,R1848-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3350,"Матична књига рођених",1876-1879,Болч,Фаркашевац,,R1876-1879,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3351,"Матична књига умрлих",1854-1879,Болч,Фаркашевац,,U1854-1879,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00402-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3352,"Матична књига умрлих",1793-1826,Болч,Фаркашевац,,U1793-1826,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3353,"Матична књига умрлих",1833-1854,Болч,Фаркашевац,,U1833-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00404-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3637,"Матична књига рођених",1883-1897,Чуковец,Лудбрег,,R1883-1897,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00647-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4478,"Матична књига рођених",1883-1897,Лепавина,Соколовац,,R1883-1897,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4479,"Матична књига рођених",1901-1902,Лепавина,Соколовац,,R1901-1902,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4480,"Матична књига венчаних",1832-1878,Лепавина,Соколовац,,V1832-1878,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4742,"Матична књига умрлих",1887-1949,"Мрзло Поље",,,U1887-1949,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01586-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4743,"Матична књига венчаних",1879-1930,"Мрзло Поље",,,V1879-1930,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01587-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4744,"Матична књига умрлих",1859-1878,"Мрзло Поље",,,U1859-1878,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01588-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4745,"Матична књига рођених",1858-1879,"Мрзло Поље",,,R1858-1879,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01589-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4746,"Матична књига рођених",1879-1894,"Мрзло Поље",,,R1879-1894,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01590-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4747,"Матична књига умрлих",1879-1896,"Мрзло Поље",,,U1879-1896,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01591-1,"Матица је 05.10.1998. предана на чување Хрватском државном архиву, а до тада се чувала у матичном уреду.",,,"NO ACCESS",,,,arhivar1,Uzi
4748,"Матична књига венчаних",1895-1946,"Мрзло Поље",,,V1895-1946,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4749,"Матична књига рођених",1895-1946,"Мрзло Поље",,,R1895-1946,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01593-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
4750,"Матична књига рођених",1768-1813,"Мрзло Поље",,,R1768-1813,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4751,"Матична књига венчаних",1770-1857,"Мрзло Поље",,,V1770-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4752,"Матична књига умрлих",1769-1857,"Мрзло Поље",,,U1769-1857,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01594-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4754,"Матична књига венчаних",1858-1878,"Мрзло Поље",,,V1858-1878,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4755,"Домовни протокол",1700-1900,"Мрзло Поље",,,S1700-1900,Непознато,,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4756,"Матична књига рођених",1810-1881,"Мрзло Поље",,,R1810-1881,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01598-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4986,"Матична књига рођених",1828-1852,Пака,Чаглин,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4987,"Матична књига венчаних",1828-1852,Пака,Чаглин,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4988,"Матична књига умрлих",1828-1852,Пака,Чаглин,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01790-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4989,"Матична књига рођених",1879-1899,Пака,Чаглин,,R1879-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4990,"Матична књига венчаних",1880-1899,Пака,Чаглин,,V1880-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4991,"Матична књига умрлих",1880-1899,Пака,Чаглин,,U1880-1899,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5088,"Матична књига венчаних",1907-1923,Војаковац,Крижевци,,V1907-1923,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5089,"Матична књига венчаних",1888-1906,Војаковац,Крижевци,,V1888-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5090,"Матична књига венчаних",1845-1888,Војаковац,Крижевци,,V1845-1888,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5091,"Матична књига рођених",1871-1888,Војаковац,Крижевци,,R1871-1888,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5092,"Матична књига рођених",1853-1871,Војаковац,Крижевци,,R1853-1871,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5093,"Матична књига умрлих",1935-1949,Војаковац,Крижевци,,U1935-1949,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5094,"Матична књига умрлих","1907-1924 (до 1921. године)",Војаковац,Крижевци,,U1907-1924,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5095,"Матична књига умрлих",1887-1906,Војаковац,Крижевци,,U1887-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5096,"Матична књига умрлих",1925-1935,Војаковац,Крижевци,,U1925-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5097,"Матична књига умрлих",1855-1875,Војаковац,Крижевци,,U1855-1875,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5100,"Матична књига умрлих",1875-1887,Војаковац,Крижевци,,U1875-1887,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01895-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5121,"Матична књига рођених",1898-1943,Пећно,,,R1898-1943,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01914-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5122,"Матична књига рођених",1898-1943,Пећно,,,R1898-1943,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01915-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5123,"Матична књига умрлих",1900-1940,Пећно,,,U1900-1940,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01916-1,"Овјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5124,"Матична књига венчаних",1900-1940,Пећно,,,V1900-1940,"Разне жупе новијег датума од 1901.г",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01917-1,"Овјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
5193,"Матична књига рођених",1850-1877,Плавшинац,"Новиград Подравски",,R1850-1877,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01979-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5194,"Матична књига рођених",1877-1895,Плавшинац,"Новиград Подравски",,R1877-1895,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5195,"Матична књига рођених",1899-1900,Плавшинац,"Новиград Подравски",,R1899-1900,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01980-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5196,"Матична књига венчаних",1888-1895,Плавшинац,"Новиград Подравски",,V1888-1895,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01981-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5197,"Матична књига умрлих",1896-1920,Плавшинац,"Новиград Подравски",,U1896-1920,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01982-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5198,"Матична књига умрлих",1921-1922,Плавшинац,"Новиград Подравски",,U1921-1922,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01983-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5448,"Матична књига рођених",1946-1949,Развор,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02185-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РАЗВОР",,,"NO ACCESS",,,,arhivar1,Uzi
5449,"Матична књига венчаних",1947-1947,Развор,,,V1947-1947,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02186-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5450,"Матична књига умрлих",1946-1949,Развор,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02187-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5455,"Матична књига рођених",1946-1949,Рисвица,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02192-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5456,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02193-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА",,,"NO ACCESS",,,,arhivar1,Uzi
5457,"Матична књига рођених",1959-1993,Рисвица,,,R1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02194-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.РИСВИЦА КАЗАЛО",,,"NO ACCESS",,,,arhivar1,Uzi
5458,"Матична књига венчаних",1946-1949,Рисвица,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02195-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5459,"Матична књига венчаних",1950-1952,Рисвица,,,V1950-1952,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02196-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5460,"Матична књига венчаних",1959-1993,Рисвица,,,V1959-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02197-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5461,"Матична књига венчаних",1946-1993,Рисвица,,,V1946-1993,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02198-1,"МАТИЧНИ УРЕД КУМРОВЕЦ КАЗАЛО ВЈЕНЧАНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
5462,"Матична књига умрлих",1946-1949,Рисвица,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02199-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5463,"Матична књига умрлих",1950-1952,Рисвица,,,U1950-1952,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02200-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5553,"Матична књига рођених",1845-1875,Соколовац,Соколовац,,R1845-1875,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02270-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5554,"Матична књига венчаних",1878-1902,Соколовац,Соколовац,,V1878-1902,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02271-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5555,"Матична књига венчаних",1885-1939,Сошице,,,V1885-1939,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02272-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5556,"Матична књига рођених",1885-1940,Сошице,,,R1885-1940,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02273-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5557,"Матична књига венчаних",1885-1950,Сошице,,,V1885-1950,Непознато,,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02274-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5738,"Матична књига рођених",1946-1952,Топоље,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02425-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5739,"Матична књига рођених",1959-1969,Топоље,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02426-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5740,"Матична књига рођених",1970-1992,Топоље,,,R1970-1992,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02427-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5741,"Матична књига рођених",1895-1906,Топоље,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02428-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5742,"Матична књига рођених",1895-1906,Топоље,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02429-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5743,"Матична књига рођених",1946-1950,Топоље,,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5744,"Матична књига венчаних",1924-1942,Топоље,,,V1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02431-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5745,"Матична књига венчаних",1946-1952,Топоље,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02432-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5746,"Матична књига венчаних",1959-1969,Топоље,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5747,"Матична књига венчаних",1970-1992,Топоље,,,V1970-1992,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02434-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5748,"Матична књига умрлих",1946-1952,Топоље,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5749,"Матична књига умрлих",1959-1969,Топоље,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02436-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5750,"Матична књига умрлих",1970-1997,Топоље,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02437-1,,,,"NO ACCESS",,,,arhivar1,Uzi