book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2940,"Матична књига венчаних",1910-1918,"13. Повозни батаљон",,,V1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2941,"Матична књига умрлих",1910-1918,"13. Повозни батаљон",,,U1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2979,"Матична књига умрлих",1910-1918,"5. Уланска пуковнија",,,U1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3029,"Матична књига венчаних",1910-1918,"79. Пјешадијска пуковнија",,,V1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5672,"Матична књига умрлих",1910-1918,Шибеник,Шибеник,,U1910-1918,"Матични уред Шибеник",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02368-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6582,"Матична књига умрлих",1910-1918,"Задар - Св. Илија",Задар,,U1910-1918,"Матични уред Задар",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03194-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6822,"Матична књига умрлих",1910-1918,Грачац,,,U1910-1918,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6982,"Матична књига умрлих",1910-1918,Томингај,,,U1910-1918,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03589-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11975,"Матична књига рођених",1910-1918,Ђеврске,Кистање,,R1910-1918,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08424-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12132,"Матична књига рођених",1910-1918,"Црквени Бок",Суња,,R1910-1918,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08574-1,,,,"NO ACCESS",,,,arhivar1,Uzi
