book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3058,"Домовни протокол",1796-1904,"Баљке (Дрниш)",,,S1796-1904,"Архив ХАЗУ",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3051,"Домовни протокол",1800-1900,"Баљке (Дрниш)",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3052,"Домовни протокол",1832-0,"Баљке (Дрниш)",,,S1832-0,"Архив епархије крижевачке",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3054,"Домовни протокол",1838-0,"Баљке (Дрниш)",,,S1838-0,"Архив ХАЗУ",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2240,"домовни протоколи",1836-1923,Грабовци,Рума,"Свети Великомученик Георгије",,"Историјски архив Срем",,,,Војводина,"Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"4 књиге",,,"NO ACCESS",,,,,
3787,"Домовни протокол",1837,Добропољци,"Лишане Островичке",,S1837-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-00774-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3837,"Домовни протокол",1821-1828,Допсин,Владиславци,,S1821-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,FS1,,,HRA-00820-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3838,"Домовни протокол",1829-1837,Допсин,Владиславци,,S1829-1837,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,FS1,,,HRA-00821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3883,"Домовни протокол",1834-1845,Дубица,"Хрватска Дубица",,S1834-1845,Непознато,,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-00862-1,"МЈ ДУБИЦА ЦЕРОВЉАНИ",,,"NO ACCESS",,,,arhivar1,Uzi
3884,"Домовни протокол",1834-1845,Дубица,"Хрватска Дубица",,S1834-1845,Непознато,,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-00863-1,"МЈ ДУБИЦА ЦЕРОВЉАНИ",,,"NO ACCESS",,,,arhivar1,Uzi
3885,"Домовни протокол",1846-1857,Дубица,"Хрватска Дубица",,S1846-1857,Непознато,,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-00864-1,"МЈ ДУБИЦА ЦЕРОВЉАНИ",,,"NO ACCESS",,,,arhivar1,Uzi
3983,"Стање душа",1730-1823,Ервеник,Ервеник,,S1730-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3980,"Стање душа",1748-1832,Ервеник,Ервеник,,S1748-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6203,"Стање душа",1700-1800,Жагровић,Книн,,S1700-1800,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS1,,,HRA-02823-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6202,"Стање душа",1892,Жагровић,Книн,,S1892-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS1,,,HRA-02822-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6230,"Домовни протокол",1700-1900,Жегар,Обровац,,S1700-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02844-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6231,"Домовни протокол",1700-1900,Жегар,Обровац,,S1700-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02845-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6223,"Домовни протокол",1800-1900,Жегар,Обровац,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02842-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6232,"Домовни протокол",1800-1900,Жегар,Обровац,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02846-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6186,"Домовни протокол",1834,Звјеринац,Бискупија,,S1834-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-02807-1,,,,"NO ACCESS",,,,arhivar1,Uzi
178,"Државни домовни протокол",1895-1928,Земун,Земун,,879,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
179,"Државни домовни протокол",1895-1928,Земун,Земун,,880,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
180,"Државни домовни протокол",1895-1928,Земун,Земун,,881,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
181,"Државни домовни протокол",1895-1928,Земун,Земун,,882,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
182,"Државни домовни протокол",1895-1928,Земун,Земун,,883,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
183,"Државни домовни протокол",1895-1928,Земун,Земун,,884,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
184,"Државни домовни протокол",1895-1928,Земун,Земун,,885,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
185,"Државни домовни протокол",1895-1928,Земун,Земун,,886,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
186,"Државни домовни протокол",1895-1928,Земун,Земун,,887,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
187,"Државни домовни протокол",1895-1928,Земун,Земун,,888,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
188,"Државни домовни протокол",1895-1928,Земун,Земун,,889,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
189,"Државни домовни протокол",1895-1928,Земун,Земун,,890,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
190,"Државни домовни протокол",1895-1928,Земун,Земун,,891,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
191,"Државни домовни протокол",1895-1928,Земун,Земун,,892,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
192,"Државни домовни протокол",1895-1928,Земун,Земун,,893,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
193,"Државни домовни протокол",1895-1928,Земун,Земун,,894,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
194,"Државни домовни протокол",1895-1928,Земун,Земун,,895,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
195,"Државни домовни протокол",1895-1928,Земун,Земун,,896,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
196,"Државни домовни протокол",1895-1928,Земун,Земун,,897,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
197,"Државни домовни протокол",1895-1928,Земун,Земун,,898,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
198,"Државни домовни протокол",1895-1928,Земун,Земун,,899,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
199,"Државни домовни протокол",1895-1928,Земун,Земун,,900,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"укућани (подстанари)",,,"NO ACCESS",,,,,
223,"Државни домовни протокол",1895-1928,Земун,Земун,,924,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
224,"Државни домовни протокол",1895-1928,Земун,Земун,,925,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
225,"Државни домовни протокол",1895-1928,Земун,Земун,,926,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
226,"Државни домовни протокол",1895-1928,Земун,Земун,,927,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"странци (не-Земунци)",,,"NO ACCESS",,,,,
211,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,912,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
212,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,913,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
213,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,914,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
214,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,915,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
215,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,916,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
216,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,917,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
217,"Државни домовни протокол",1895-1928,"Земун - Горњи град",Земун,,918,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Јосипово)",,,"NO ACCESS",,,,,
218,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,919,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
219,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,920,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
220,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,921,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
221,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,922,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
222,"Државни домовни протокол",1895-1928,"Земун - Нови град",Земун,,923,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници) (Францстал)",,,"NO ACCESS",,,,,
200,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,901,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
201,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,902,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
202,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,903,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
203,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,904,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
204,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,905,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
205,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,906,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
206,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,907,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
207,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,908,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
208,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,909,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
209,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,910,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
210,"Државни домовни протокол",1895-1928,"Земун - центар",Земун,,911,"Историјски архив Београда",,,,Београд,"Домовни протоколи",Микрофилм,,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"породице (власници)",,,"NO ACCESS",,,,,
12112,"Домовни протокол",XIX-XX,Јасеновац,Јасеновац,,SXIX-XX,"Матични уред Новска",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-08554-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4344,"Домовни протокол",1800-1900,Книн,Книн,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-01259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4378,"Домовни протокол",1816-1816,Косово,Бискупија,,S1816-1816,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-01283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4144,"Домовни протокол",1812-1826,Костајница,"Хрватска Костајница",,S1812-1826,Непознато,,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-01091-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4145,"Домовни протокол",1853-1865,Костајница,"Хрватска Костајница",,S1853-1865,Непознато,,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-01092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4403,"Домовни протокол",1867-0,"Кричке Дрниш",,,S1867-0,"Архив ХАЗУ",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-01307-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4430,"Домовни протокол",1874,Крупа,Обровац,,S1874-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS1,,,HRA-01328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2235,"домовни протоколи",1845-1917,Лаћарак,"Сремска Митровица","Светог архангела Гаврила",,"Историјски архив Срем",,,,Војводина,"Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
4721,"Стање душа",1850,"Мокро Поље",Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS1,,,HRA-01569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4724,"Стање душа",1837,"Мокро Поље",Ервеник,,S1837-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-01572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4755,"Домовни протокол",1700-1900,"Мрзло Поље",,,S1700-1900,Непознато,,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4966,"Домовни протокол",1800-1900,Отон,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-01775-1,"На микрофилму на 'шпици' и опис. листићу криво 'ОТОК' умј. 'ОТОН'",,,"NO ACCESS",,,,arhivar1,Uzi
4965,"Домовни протокол",1891-0,Отон,Ервеник,,S1891-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-01774-1,"На микрофилму на 'шпици' и опис. листићу криво 'ОТОК' умј. 'ОТОН'",,,"NO ACCESS",,,,arhivar1,Uzi
5275,"Домовни протокол",1800-1900,Поповац,Поповац,,S1800-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02044-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5277,"Домовни протокол",1800-1900,Поповац,Поповац,,S1800-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02045-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5305,"Домовни протокол",1700-1900,Пргомеље,,,S1700-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02069-1,"Упуте о стању жупе",,,"NO ACCESS",,,,arhivar1,Uzi
2677,"Домовни протоколи",1935,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге, азбучно",,,"NO ACCESS",,,,,
5411,"Домовни протокол",1700-1900,Радучић,Ервеник,,S1700-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-02150-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5412,"Домовни протокол",1800-1900,Радучић,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,,,,HRA-02151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5504,"Домовни протокол",1846-1930,Уштица,Јасеновац,,S1846-1930,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Домовни протоколи",,,,,HRA-02231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5822,"Домовни протокол",1933-1952,Уштица,Јасеновац,,S1933-1952,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Домовни протоколи",,,,,HRA-02486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
