book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2880,"Мале новине",Београд,1888-1903,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00031,,"Мале новине, дневни лист за свакога излазиле су у Београду свакодневно од 4. априла 1888. до октобра 1903. године са прекидима 1900. и 1901. Први власник је била Штампарија Медицијан и Кимпановић, а одговорни уредник Ђорђе Кимпановић. Од 6. Фебруара 1889. власник новина је Пера Тодоровић који је дефинисао профил листа и усмеравао његов развој и од њега начинио први модерни дневник у Србији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:17:51 2018","Sat May 30 20:15:24 2020",arhivar3,arhivar1
2859,"Пољоиндустрија, лист ПКБ",1969-1999,Београд,Палилула,"Пољопривредни комбинат Београд (ПКБ)",,"Библиотека ""Милутин Бојић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,https://zavicajna.digitalna.rs/jsp/RcWebBrowse.jsp,,,"Претраживо у тексту",,"NO ACCESS",,"Sat Dec  1 23:26:05 2018","Sat May 30 20:07:19 2020",arhivar3,arhivar1
14023,"Славенски југ",1948-1950,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=87a538ac-bda4-4038-a664-de64488e47b3&y=1849&m=4&d=5,,"Излазио три пута недељно. Наредни назив листа био је Југославенске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2864,"Добојски лист",1946,Добој,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Североисточна Босна","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00052,,"Орган окружног одбора Народног фронта - Добој. Први број изашао 25. септембра 1946. Дигитализовано шест бројева (25.9.1946, 5.10.1946, 16.10.1946, 26.10.1946, 9.11.1946. и 23.11.1946)","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 01:06:43 2018","Fri Jan 29 17:55:15 2021",arhivar3,arhivar1
2879,Коло,1942-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00033,,"Коло је месечни илустровани лист лист који је током Другог светског рата излазио у Београду у периоду од 1942. до 1944. године. Власник листа и његов одговорни уредник Мића Димитријевић. У овом листу, уредник доноси политичке и пропагандне текстове којима велича окупатора, али и разнородне кратке вести, прилоге из религије, књижевности, филма, позоришта и културе уопште.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:16:17 2018","Sun Dec  2 17:45:09 2018",arhivar3,arhivar3
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13960,Фестањуо,1938-1940,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f50c3650-11d3-4f22-9f1f-86e87b65300d&y=1940&m=2&d=1,,"Фољ од пазара. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13991,"Лички Хрват",1937-1938,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0bbc40b2-bd01-4497-b5f7-f07b5da5e427&y=1938&m=3&d=26,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13958,"Дубровачке кундурице",1937,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=7f33ac51-3d11-4ad3-babe-faa16e74d753&y=1937&m=1&d=9,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13964,Гринтавац,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=333baf8d-b4de-42b5-b899-9d7ed6bc6a04&y=1937&m=5&d=5,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13981,"Карловачки обртник",1937,Карловац,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=11a7087c-08f2-4955-b8cc-f63a569ffaf0&y=1937&m=12&d=4,,"Гласило Удружења занатлија за град и срез Карловац, те за срез Војнић","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14015,Прндеј,1937,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e30393d8-7823-4d3b-bc37-6409a9ce9834&y=1937&m=2&d=3,,"Фој за свашта. Карневалске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14028,Сотомарин,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=82ec9ec9-51d6-474f-8799-e273b43c45f3&y=1937&m=1&d=31,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13984,Колера,1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ba7812c9-1a2a-4206-8cd7-babdc2f5fbb1&y=1936&m=10&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13974,Јаје,1935-1936,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8530d03a-04cb-4f36-8d01-16248c69661a&y=1935&m=3&d=2,,"Фој од пазара и смијеха","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13988,"Личка слога",1934-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8feba580-9862-41fc-a263-06e5edac28b7&y=1935&m=6&d=21,,"Новине за господарство и просвету","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13957,Дрнда,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ced7496b-cba0-4657-97fb-b63e41f2aa7e&y=1934&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13980,"Карловачки нови лист",1934,Карловац,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3ca6e996-3cdb-441c-a0e8-ed5624b34765&y=1934&m=8&d=9,,"Ванстраначки културни недељник","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13986,Криза,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=3d704b5f-cd33-40fe-ba79-9b255befa5fe&y=1934&m=2&d=10,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14021,Сиђелица,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=80656c6e-c27f-429b-9d3f-0a6ee4830d50&y=1934&m=1&d=27,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13959,Фералић,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=74fa1a83-487a-4b2f-a0a5-8afae605ccc8&y=1933&m=3&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14036,Звижда,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=56abb533-2b15-407a-b9a2-f7f6f558684e&y=1933&m=5&d=13,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13965,Гризлица,1932,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e97822fd-5cbf-451f-89ba-c5b584b49a76&y=1932&m=3&d=26,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13978,"Карловачке новости",1932,Карловац,,,,"Национална и свеучилишна књижница Загреб",,,General,Хрватска,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=384b38c0-7681-458e-8257-d2336ad2bccd&y=1932&m=6&d=2,,"Информативно-културни, привредни и просветни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2882,"Општинске новине",1930-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00005,,"Лист Београдске општинске новине покренула је Београдска општина 1882. године и у континуитету су излазиле једном недељно до 1913. када је због рата излажење прекинуто. Одговорни уредник био је Драгољуб К. Стојиљковић. У периоду од 1882. до 1913. лист објављује научне расправе и књижевне прилоге. Лист је обновљен 1928. године, богато илустрован фотографијама и од тада искључиво објављује вести о месним проблемима, прати рад општинске управе и органа те управе. Других прилога је било мало, али се истиче преглед историје Београда од Тодора Стефановића Виловског. У периоду од 1932. до 1941. упоредо излазе часопис и недељне новине под истим насловом. И новине и часопис су веома значајна грађа за проучавање јавне управе, градске проблематике, али историје, културне историје и архитектуре Београда.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:22:41 2018","Sun Dec  2 17:22:41 2018",arhivar3,arhivar3
2909,"Врбаске новине",1930-1941,"Бања Лука",,,,"Народна библиотека Србије",,,General,"Босанска Крајина","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/Vrbaske_novine,,"Дигиталне копије страница свих бројева дневног листа Врбаске новине. Новине доносе политичке вести и коментаре, вести из културе, прате догађаје, а на странама у наставку је Службени лист Краљевске банске управе Врбаске бановине.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:17:26 2018","Fri Jan 29 17:58:17 2021",arhivar3,arhivar1
13949,Чеп,1928-1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=92bf7368-17b1-4353-a795-80443d695b51,,"фољ за складност и културну његу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14037,"Женски лист",1925-1938,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c0c31c8e-0793-48cb-97e0-2eb0e36f718e&y=1932&m=5&d=1,,"Лист за моду, забаву и кућанство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13989,"Лички глас",1925-1926,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0443db29-268b-4cf3-8563-bfeb4cfdb527&y=1926&m=1&d=31,,"Независни хрватски лист за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2869,Време,1924-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00043,,"Време је дневни лист који је излазио у Београду од 1921. до 1941. године и доносио дневне вести и новости о животу у Краљевини Југославији и свету између два рата. Био је једна од начитанијих новина тог доба. Уредник ових новина био је Бошко Богдановић. Поред редовних вести из земље и света, лист је пратио и културна дешавања. Имао је сталне рубрике, фељтоне, романе у наставцима, а доносио је и приказе листова, часописа и књига.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:46:09 2018","Sun Dec  2 15:46:09 2018",arhivar3,arhivar3
2891,"Соколско друштво",1924-1936,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00051,,,"Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:38:01 2018","Sun Dec  2 17:38:01 2018",arhivar3,arhivar3
13990,"Лички Хрват",1922-1924,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c3326e09-fdb8-4b63-8dee-47a7ad0379a6&y=1924&m=1&d=3,,"Сељачко гласило за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2908,"Лесковачки гласник",1921-1950,Лесковац,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/leskovacki_glasnik,,"Лист за трговину, индустрију, занате, пољопривреду, просвету и друштвени живот. Био је југословенске орјентације; локалног значаја, ванпартијски. Излазио је једанпут недељно, а по потреби и више пута, у Лесковцу од 1921. до 1941. године. Лист је покренуо и финансирао Милан К. Илић, а од 1923. га је преузела Лесковачка трговачка омладина, као свој орган.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:15:02 2018","Sun Dec  2 18:15:02 2018",arhivar3,arhivar3
13975,Јеж,1920-1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=78360c94-517b-4fb2-b7b0-8c09d194250c&y=1922&m=2&d=2,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14008,Пчела,1920,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=07d882dc-2b80-400e-bd01-a8f255daa34e&y=1920&m=11&d=18,,"Ванстраначки лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14014,"Привредни гласник",1920,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=227f0c2b-6aaf-48d1-9a5d-3f5078dacedd&y=1920&m=1&d=8,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14016,Пуздро,1920,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c7581997-56ea-49f5-9a57-cc35c0b2eff3&y=1928&m=2&d=16,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13963,Голуб,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f7ad2894-61f1-4470-97bd-79ecc056ac99&y=1919&m=4&d=19,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13985,Комар,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d9ad8981-e486-4419-b957-0af8340a58fb&y=1919&m=1&d=1,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14007,Осињак,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00eb483a-518a-4f1b-9fb4-2f3a1507506b&y=1919&m=4&d=17,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2866,"Велика Србија",1916-1918,Солун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00010,,"Дневни лист који је излазио у Солуну, од 1916. до 1918. године, и о кому се старао српски конзулат у Солуну. Директор је био Александар Јовановић, а као одговорни уредници потписују се прво М. Тавуларић, затим Бошко Богдановић, па Алекса Грдановић. Лист је доносио вести из земље и света, вести са фронтова, дописивање наших избеглица и њихових породица у домовини, записе о животу наших војника... међу бројним рубрикама, било је и књижевних прилога, а као сарадници листа појављују се Иво Ћипико, Младен Ст. Ђуричић и др. Овај лист наставио је да излази у Скопљу као Стара Србија до 1928.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:41:17 2018","Sun Dec  2 15:41:17 2018",arhivar3,arhivar3
2893,Србобран,1916-1918,Беч,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00002,,"Србобран је политички лист који је излазио у Новом Саду од 1861. до 1867. године. Уредник и издавач је био Петар Нинковић, а коаутор Емил Чакра. Излазио је два пута недељно. Садржински је био конзервативан и доносио је доста радова са верском тематиком. Најпре га је финансирала влада у Београду, а затим владе у Бечу и то је утицало на пад угледа. Осим вести из свих српских крајева, доносио је вести и из политичког живота у Аустрији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:40:57 2018","Sun Jun 14 01:34:24 2020",arhivar3,arhivar1
2860,"Београдске новине",1915-1918,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=NLS_00014,,"Лист је излазио у Београду од 1915. до 1918, у почетку 2 пута недељно, а од бр. 33 у 1916. као дневни лист. Основни циљ листа био је да се успостави контакт немачке окупационе власти са српским народом. Будући да је био окупаторски лист, штампан је латиницом. Одговорни уредник за прва 4 броја био је Вилим Ухер, затим јурај Оршић-Славетићки, а последње 2 године уредник је био хрватски књижевник Милан Огризовић. Новине су редовно доносиле вести о догађајима у свету и земљи. Имале су честе књижевне и научне прилоге наших и страних аутора, са домаћом или страном тематиком. Уз неке бројеве излазили су и специјални прилози, као што је Авала и сл.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:32:46 2018","Sun May 24 20:57:18 2020",arhivar3,arhivar1
13941,Бановац,1914-1919,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=b9d621d0-9e71-4eb1-b16a-409f14b1595a,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
2867,"Вечерње новости",1914-1918,Ниш,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00006,,"Дневни лист који је излазио махом у Београду, од 1893. до 1929.г.; после И светског рата обновљен је већ 1918.г. Од 1914. до 1918. новине су излазиле у Нишу у нешто измењеној опреми и редакцији. Власник и уредник је био Љубомир Бојовић. Временом се променило више уредника; пред рат власник и уредник био је Милан П. Савчић. Неко време заступале су начела Либералне странке, а увек у опозији према Радикалној странци. Поред вести из политике и културног живота, постојали су и књижевни прилози, често из стране књижевности. 1909. мењају наслов у Јутарње новости; 1919. постају Новости; а од 1918. поново враћају стари назив Вечерње новости. Лист је током година мењао и поднаслове, излазио је као Независан политички лист; Независан народни лист; Јутарње издање;) Независан лист; Независан политички и друштвени лист. Комплет листа није сачуван.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:42:44 2018","Sun Dec  2 15:42:44 2018",arhivar3,arhivar3
2889,"Ратни Дневник",1914-1918,Ваљево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00029,,"
Ратни дневник	
Одаберите годину:

Одаберите датум:

Ратни дневник са званичним извештајима Ратног пресбироа излазио је свакодневно током Првог светског рата, у периоду од 1. јуна 1914. до 12. октобра 1918. године. Власник и одговорни уредник био је најпре Светозар Јовановић, а потом Божа Димитријевић. Лист је мењао место излажења. Почео је да излази у Ваљеву, да би од броја 99 излазио у Крагујевцу, а од броја 241 из 1915. године у Солуну, пратећи тако померање и судбину српске војске. Од тог истог броја он постаје и Орган Врховне команде, уређује га Ратни пресбиро, а одгворни уредник постаје Влада Анђелковић. Као званичан билтен о операцијама српске војске у Првом светском рату представља драгоцен извор за проучавање историје. Исти текст ( и слог) излазио је под насловом ""Ратни пресбиро"" за првих месец и по дана рата 1914. године. Уз поједине бројеви излазили су и додаци. Од бр.34(1917) уведен је литерарни подлистак, а од бр.20(1918) установљена је и рубрика Књижевност. Сарадници у листу су били и истакнути књижевници Милутин Бојић, Иво Ћипико, Јован Дучић...","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:35:12 2018","Sun Dec  2 17:35:12 2018",arhivar3,arhivar3
2888,"Радничке новине",1914-1915,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=NLS_00001,,"Радничке новине су излазиле у Београду и у неколико наврата су покретане и гашене. Први пут су почеле да излазе 1897. године и те године је изашло свега 23 броја. Обновљене су 1902. и потом су, уз краћи прекид 1903, излазиле до 1915. У том периоду су постале главни лист радника у Србији везане и за партијску и за синдикалну делатност.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:33:45 2018","Sat May 30 20:18:51 2020",arhivar3,arhivar1
2896,Стража,1914-1915,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00004,,"Стража, слободни орган јавног мишљења, излазио је као дневни лист у Београду у периоду од 1911. до 1915. Директор је био Крста Цицварић, а први уредник Иван Корницер. Уредници су били и Милован Јоксимовић, Душан М. Шијачки, Миша Милојевић, Драг. Грегорић и Добривој Митриновић. Доносио је прилоге о нашем и страном политичком животу, разним друштвеним појавама код нас, позоришном животу, спорту, а посебно шаху, а садржавао је редовне књижевне подлистке, као и карикатуре. У току рата доносио је вести са свих ратишта.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:48:12 2018","Sun Dec  2 17:48:12 2018",arhivar3,arhivar3
13992,"Мали лист",1914-1915,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=a31a8442-ab5b-4b0f-98cd-d48e0df78fbd&y=1914&m=12&d=6,,"Дневни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14017,"Радничка слога",1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0e4e10f7-c936-4ee4-bef4-29b691da277e&y=1914&m=7&d=23,,"Гласило радништва животних намирница Хрватске и Славоније","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi