book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
497,"Матична књига рођених",1852-1867,Глогоњ,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
500,"Матична књига умрлих",1852-1867,Глогоњ,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
501,"Матична књига венчаних",1852-1867,Глогоњ,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1637,,1852-1867,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1639,,1852-1867,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
15879,"Матична књига умрлих",1852-1867,"Велики Семпетар",,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00518-1,,,,"NO ACCESS",,,,arhivar1,
12343,"Матична књига рођених",1852-1867,Костајница,"Хрватска Костајница",,R1852-1867,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08783-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3560,"Матична књига умрлих",1852-1867,Церање,Бенковац,,U1852-1867,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,,,HRA-00586-1,,,,"NO ACCESS",,,,arhivar1,Uzi
