book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15776,"Матична књига рођених",,Рудна,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00415-1,"највише могуће 50-52",,,"NO ACCESS",,,,arhivar1,
15935,"Матична књига венчаних",1755-1767,"Темишвар мехала",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00574-1,,,,"NO ACCESS",,,,arhivar1,
15934,"Матична књига рођених",1755-1768,"Темишвар мехала",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00573-1,,,,"NO ACCESS",,,,arhivar1,
15936,"Матична књига умрлих",1755-1773,"Темишвар мехала",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00575-1,,,,"NO ACCESS",,,,arhivar1,
15465,"Све три врсте",1757-1776,Чаково,,,1,"Архив Темишвара",,Православци,General,Румунија,,,,,,TEM-00104-1,,,,"NO ACCESS",,,,arhivar1,
15990,"Матична књига умрлих",1768-1774,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00629-1,,,,"NO ACCESS",,,,arhivar1,
15937,"Матична књига рођених",1768-1776,"Темишвар мехала",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00576-1,,,,"NO ACCESS",,,,arhivar1,
15938,"Матична књига венчаних",1768-1777,"Темишвар мехала",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00577-1,,,,"NO ACCESS",,,,arhivar1,
15466,"Све три врсте",1768-1777,Чаково,,,2,"Архив Темишвара",,Православци,General,Румунија,,,,,,TEM-00105-1,,,,"NO ACCESS",,,,arhivar1,
15989,"Матична књига венчаних",1768-1778,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00628-1,,,,"NO ACCESS",,,,arhivar1,
15988,"Матична књига рођених",1768-1778,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00627-1,,,,"NO ACCESS",,,,arhivar1,
15910,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00549-1,,,,"NO ACCESS",,,,arhivar1,
15909,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00548-1,,,,"NO ACCESS",,,,arhivar1,
15908,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00547-1,,,,"NO ACCESS",,,,arhivar1,
15737,"Матична књига умрлих",1769-1852,"Манастир Свети Ђурађ",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00376-1,,,,"NO ACCESS",,,,arhivar1,
15736,"Матична књига венчаних",1769-1852,"Манастир Свети Ђурађ",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00375-1,,,,"NO ACCESS",,,,arhivar1,
15735,"Матична књига рођених",1769-1852,"Манастир Свети Ђурађ",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00374-1,,,,"NO ACCESS",,,,arhivar1,
15468,"Матична књига умрлих",1770-1785,Чаково,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00107-1,,,,"NO ACCESS",,,,arhivar1,
15941,"Матична књига умрлих",1778-1785,"Темишвар мехала",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00580-1,,,,"NO ACCESS",,,,arhivar1,
15939,"Матична књига рођених",1778-1785,"Темишвар мехала",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00578-1,,,,"NO ACCESS",,,,arhivar1,
15940,"Матична књига венчаних",1778-1787,"Темишвар мехала",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00579-1,,,,"NO ACCESS",,,,arhivar1,
15537,"Матична књига умрлих",1778-1824,Дежан,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00176-1,,,,"NO ACCESS",,,,arhivar1,
15536,"Матична књига венчаних",1778-1824,Дежан,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00175-1,,,,"NO ACCESS",,,,arhivar1,
15549,"Матична књига рођених",1779-1784,Дента,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00188-1,,,,"NO ACCESS",,,,arhivar1,
15689,"Матична књига рођених",1779-1785,Игриш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00328-1,,,,"NO ACCESS",,,,arhivar1,
15619,"Матична књига рођених",1779-1785,Фењ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00258-1,,,,"NO ACCESS",,,,arhivar1,
15551,"Матична књига умрлих",1779-1785,Дента,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00190-1,,,,"NO ACCESS",,,,arhivar1,
15401,"Матична књига рођених",1779-1785,Чанад,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00040-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:37 2022",,arhivar1,
15991,"Матична књига рођених",1779-1786,Валкањ,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00630-1,,,,"NO ACCESS",,,,arhivar1,
15780,"Матична књига рођених",1779-1786,Кнез,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00419-1,,,,"NO ACCESS",,,,arhivar1,
15601,"Матична књига умрлих",1779-1786,Фибиш,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00240-1,,,,"NO ACCESS",,,,arhivar1,
15430,"Матична књига рођених",1779-1786,Кеча,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00069-1,,,,"NO ACCESS",,,,arhivar1,
15402,"Матична књига умрлих",1779-1786,Чанад,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00041-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:38 2022",,arhivar1,
15691,"Матична књига умрлих",1779-1787,Игриш,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00330-1,,,,"NO ACCESS",,,,arhivar1,
15666,"Матична књига рођених",1779-1787,Јанова,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00305-1,,,,"NO ACCESS",,,,arhivar1,
15432,"Матична књига умрлих",1779-1787,Кеча,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00071-1,,,,"NO ACCESS",,,,arhivar1,
15782,"Матична књига умрлих",1779-1788,Кнез,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00421-1,,,,"NO ACCESS",,,,arhivar1,
15993,"Матична књига умрлих",1779-1790,Валкањ,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00632-1,,,,"NO ACCESS",,,,arhivar1,
15913,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00552-1,,,,"NO ACCESS",,,,arhivar1,
15912,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00551-1,,,,"NO ACCESS",,,,arhivar1,
15911,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00550-1,,,,"NO ACCESS",,,,arhivar1,
15668,"Матична књига умрлих",1779-1790,Јанова,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00307-1,,,,"NO ACCESS",,,,arhivar1,
15621,"Матична књига умрлих",1779-1790,Фењ,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00260-1,,,,"NO ACCESS",,,,arhivar1,
15740,"Матична књига умрлих",1779-1794,"Манастир Свети Ђурађ",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00379-1,,,,"NO ACCESS",,,,arhivar1,
15739,"Матична књига венчаних",1779-1794,"Манастир Свети Ђурађ",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00378-1,,,,"NO ACCESS",,,,arhivar1,
15738,"Матична књига рођених",1779-1794,"Манастир Свети Ђурађ",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00377-1,,,,"NO ACCESS",,,,arhivar1,
15583,"Матична књига умрлих",1779-1794,Дињаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00222-1,,,,"NO ACCESS",,,,arhivar1,
15582,"Матична књига венчаних",1779-1794,Дињаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00221-1,,,,"NO ACCESS",,,,arhivar1,
15581,"Матична књига рођених",1779-1794,Дињаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00220-1,,,,"NO ACCESS",,,,arhivar1,
15719,"Матична књига умрлих",1779-1795,Иванда,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00358-1,,,,"NO ACCESS",,,,arhivar1,
15640,"Матична књига рођених",1779-1797,Гад,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00279-1,,,,"NO ACCESS",,,,arhivar1,
15764,"Матична књига рођених",1779-1798,Рудна,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00403-1,,,,"NO ACCESS",,,,arhivar1,
15467,"Матична књига венчаних",1779-1799,Чаково,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00106-1,,,,"NO ACCESS",,,,arhivar1,
15781,"Матична књига венчаних",1779-1800,Кнез,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00420-1,,,,"NO ACCESS",,,,arhivar1,
15992,"Матична књига венчаних",1779-1801,Валкањ,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00631-1,,,,"NO ACCESS",,,,arhivar1,
15550,"Матична књига венчаних",1779-1801,Дента,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00189-1,,,,"NO ACCESS",,,,arhivar1,
15766,"Матична књига умрлих",1779-1802,Рудна,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00405-1,,,,"NO ACCESS",,,,arhivar1,
15600,"Матична књига венчаних",1779-1802,Фибиш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00239-1,,,,"NO ACCESS",,,,arhivar1,
15431,"Матична књига венчаних",1779-1803,Кеча,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00070-1,,,,"NO ACCESS",,,,arhivar1,
15620,"Матична књига венчаних",1779-1806,Фењ,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00259-1,,,,"NO ACCESS",,,,arhivar1,
15667,"Матична књига венчаних",1779-1809,Јанова,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00306-1,,,,"NO ACCESS",,,,arhivar1,
15718,"Матична књига венчаних",1779-1817,Иванда,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00357-1,,,,"NO ACCESS",,,,arhivar1,
15388,"Матична књига умрлих",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00027-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:24 2022",,arhivar1,
15387,"Матична књига венчаних",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00026-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:23 2022",,arhivar1,
15386,"Матична књига рођених",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00025-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:22 2022",,arhivar1,
15765,"Матична књига венчаних",1779-1825,Рудна,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00404-1,,,,"NO ACCESS",,,,arhivar1,
15628,"Матична књига рођених",1779-1825,Фењ,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00267-1,,,,"NO ACCESS",,,,arhivar1,
15690,"Матична књига венчаних",1779-1832,Игриш,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00329-1,,,,"NO ACCESS",,,,arhivar1,
15754,"Матична књига венчаних",1779-1838,"Петрово Село",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00393-1,,,,"NO ACCESS",,,,arhivar1,
15856,"Матична књига венчаних",1780-1785,"Велики Семпетар",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00495-1,,,,"NO ACCESS",,,,arhivar1,
15755,"Матична књига умрлих",1780-1806,"Петрово Село",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00394-1,,,,"NO ACCESS",,,,arhivar1,
15526,"Матична књига рођених",1781-1824,Краљевац,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00165-1,,,,"NO ACCESS",,,,arhivar1,
15721,"Матична књига рођених",1781-1839,Иванда,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00360-1,"нејасан коментар на румунском",,,"NO ACCESS",,,,arhivar1,
15857,"Матична књига рођених",1784-1792,"Велики Семпетар",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00496-1,,,,"NO ACCESS",,,,arhivar1,
15552,"Матична књига рођених",1784-1793,Дента,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00191-1,,,,"NO ACCESS",,,,arhivar1,
15469,"Матична књига рођених",1785-1789,Чаково,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00108-1,,,,"NO ACCESS",,,,arhivar1,
15470,"Матична књига умрлих",1785-1790,Чаково,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00109-1,,,,"NO ACCESS",,,,arhivar1,
15944,"Матична књига умрлих",1785-1791,"Темишвар мехала",,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00583-1,,,,"NO ACCESS",,,,arhivar1,
15553,"Матична књига умрлих",1785-1793,Дента,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00192-1,,,,"NO ACCESS",,,,arhivar1,
15942,"Матична књига рођених",1785-1794,"Темишвар мехала",,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00581-1,,,,"NO ACCESS",,,,arhivar1,
15622,"Матична књига рођених",1785-1798,Фењ,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00261-1,,,,"NO ACCESS",,,,arhivar1,
15994,"Матична књига рођених",1786-1793,Валкањ,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00633-1,,,,"NO ACCESS",,,,arhivar1,
15692,"Матична књига рођених",1786-1795,Игриш,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00331-1,,,,"NO ACCESS",,,,arhivar1,
15433,"Матична књига рођених",1786-1795,Кеча,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00072-1,,,,"NO ACCESS",,,,arhivar1,
15943,"Матична књига венчаних",1786-1797,"Темишвар мехала",,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00582-1,,,,"NO ACCESS",,,,arhivar1,
15783,"Матична књига рођених",1787-1794,Кнез,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00422-1,,,,"NO ACCESS",,,,arhivar1,
15494,"Матична књига рођених",1787-1795,"Велики Комлуш",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00133-1,,,,"NO ACCESS",,,,arhivar1,
15403,"Матична књига умрлих",1787-1795,Чанад,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00042-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:39 2022",,arhivar1,
15693,"Матична књига умрлих",1787-1796,Игриш,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00332-1,,,,"NO ACCESS",,,,arhivar1,
15858,"Матична књига умрлих",1787-1797,"Велики Семпетар",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00497-1,,,,"NO ACCESS",,,,arhivar1,
15602,"Матична књига умрлих",1787-1797,Фибиш,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00241-1,,,,"NO ACCESS",,,,arhivar1,
15435,"Матична књига умрлих",1787-1797,Кеча,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00074-1,,,,"NO ACCESS",,,,arhivar1,
15603,"Матична књига рођених",1787-1798,Фибиш,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00242-1,,,,"NO ACCESS",,,,arhivar1,
15496,"Матична књига умрлих",1787-1799,"Велики Комлуш",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00135-1,,,,"NO ACCESS",,,,arhivar1,
15669,"Матична књига рођених",1787-1800,Јанова,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00308-1,,,,"NO ACCESS",,,,arhivar1,
15495,"Матична књига венчаних",1787-1805,"Велики Комлуш",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00134-1,,,,"NO ACCESS",,,,arhivar1,
15784,"Матична књига умрлих",1788-1799,Кнез,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00423-1,,,,"NO ACCESS",,,,arhivar1,
15694,"Матична књига венчаних",1788-1808,Игриш,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00333-1,,,,"NO ACCESS",,,,arhivar1,
15471,"Матична књига рођених",1789-1797,Чаково,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00110-1,,,,"NO ACCESS",,,,arhivar1,
15995,"Матична књига умрлих",1790-1803,Валкањ,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00634-1,,,,"NO ACCESS",,,,arhivar1,
15472,"Матична књига умрлих",1791-1804,Чаково,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00111-1,,,,"NO ACCESS",,,,arhivar1,
15945,"Матична књига рођених",1792-1799,"Темишвар мехала",,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00584-1,,,,"NO ACCESS",,,,arhivar1,
15367,"Матична књига рођених",1792-1799,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00006-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:03 2022",,arhivar1,
15859,"Матична књига рођених",1792-1801,"Велики Семпетар",,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00498-1,,,,"NO ACCESS",,,,arhivar1,
15369,"Матична књига умрлих",1792-1801,"Мали Бечкерек",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00008-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:05 2022",,arhivar1,
15947,"Матична књига умрлих",1792-1803,"Темишвар мехала",,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00586-1,,,,"NO ACCESS",,,,arhivar1,
15368,"Матична књига венчаних",1792-1805,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00007-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:04 2022",,arhivar1,
15623,"Матична књига умрлих",1792-1807,Фењ,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00262-1,,,,"NO ACCESS",,,,arhivar1,
15946,"Матична књига венчаних",1792-1812,"Темишвар мехала",,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00585-1,,,,"NO ACCESS",,,,arhivar1,
15720,"Матична књига рођених",1792-1817,Иванда,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00359-1,,,,"NO ACCESS",,,,arhivar1,
15554,"Матична књига рођених",1793-1798,Дента,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00193-1,,,,"NO ACCESS",,,,arhivar1,
15996,"Матична књига рођених",1793-1799,Валкањ,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00635-1,,,,"NO ACCESS",,,,arhivar1,
15555,"Матична књига умрлих",1793-1801,Дента,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00194-1,,,,"NO ACCESS",,,,arhivar1,
15584,"Матична књига рођених",1794-1802,Дињаш,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00223-1,,,,"NO ACCESS",,,,arhivar1,
15894,"Матична књига рођених",1794-1806,Станчево,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00533-1,,,,"NO ACCESS",,,,arhivar1,
15389,"Матична књига рођених",1794-1806,Немет,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00028-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:25 2022",,arhivar1,
15670,"Матична књига умрлих",1794-1807,Јанова,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00309-1,,,,"NO ACCESS",,,,arhivar1,
15785,"Матична књига рођених",1795-1802,Кнез,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00424-1,,,,"NO ACCESS",,,,arhivar1,
15434,"Матична књига рођених",1795-1802,Кеча,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00073-1,,,,"NO ACCESS",,,,arhivar1,
15527,"Матична књига рођених",1795-1812,Краљевац,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00166-1,,,,"NO ACCESS",,,,arhivar1,
15404,"Матична књига умрлих",1796-1801,Чанад,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00043-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:40 2022",,arhivar1,
15695,"Матична књига умрлих",1796-1804,Игриш,,,7,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00334-1,,,,"NO ACCESS",,,,arhivar1,
15528,"Матична књига умрлих",1796-1819,Краљевац,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00167-1,,,,"NO ACCESS",,,,arhivar1,
15767,"Матична књига рођених",1797-1808,Рудна,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00406-1,,,,"NO ACCESS",,,,arhivar1,
15473,"Матична књига рођених",1797-1808,Чаково,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00112-1,,,,"NO ACCESS",,,,arhivar1,
15860,"Матична књига умрлих",1797-1809,"Велики Семпетар",,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00499-1,,,,"NO ACCESS",,,,arhivar1,
15436,"Матична књига умрлих",1797-1813,Кеча,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00075-1,,,,"NO ACCESS",,,,arhivar1,
15604,"Матична књига умрлих",1797-1815,Фибиш,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00243-1,,,,"NO ACCESS",,,,arhivar1,
15653,"Матична књига умрлих",1797-1829,"Мали Гај",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00292-1,,,,"NO ACCESS",,,,arhivar1,
15652,"Матична књига венчаних",1797-1829,"Мали Гај",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00291-1,,,,"NO ACCESS",,,,arhivar1,
15651,"Матична књига рођених",1797-1829,"Мали Гај",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00290-1,,,,"NO ACCESS",,,,arhivar1,
15556,"Матична књига рођених",1798-1800,Дента,,,8,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00195-1,,,,"NO ACCESS",,,,arhivar1,
15624,"Матична књига рођених",1798-1806,Фењ,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00263-1,,,,"NO ACCESS",,,,arhivar1,
15605,"Матична књига рођених",1798-1812,Фибиш,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00244-1,,,,"NO ACCESS",,,,arhivar1,
15861,"Матична књига венчаних",1798-1818,"Велики Семпетар",,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00500-1,,,,"NO ACCESS",,,,arhivar1,
15654,"Матична књига рођених",1798-1838,"Мали Гај",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00293-1,,,,"NO ACCESS",,,,arhivar1,
15641,"Матична књига рођених",1798-1843,Гад,,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00280-1,,,,"NO ACCESS",,,,arhivar1,
15786,"Матична књига умрлих",1799-1802,Кнез,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00425-1,,,,"NO ACCESS",,,,arhivar1,