book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2170,"Матична књига умрлих",1915-1918,Врање,Врање,Тесовишка,,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
3535,"Матична књига умрлих",1915-1918,"Бршадин Заразна болница Бршадин",,,U1915-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3536,"Матична књига умрлих",1915-1918,"Бршадин Заразна болница Бршадин",,,U1915-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6125,"Матична књига венчаних",1915-1918,"Загреб Матичне књиге К.У.К. у За",,,V1915-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02749-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8156,"Матична књига умрлих",1915-1918,"Врело Кореничко","Плитвичка Језера",,U1915-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10428,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06901-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10429,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06902-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10434,"Матична књига рођених",1915-1918,"Пула ратна морнарица",,,R1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06907-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10437,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06910-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10456,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06929-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10459,"Матична књига умрлих",1915-1918,"Пула ратна морнарица",,,U1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10460,"Матична књига умрлих",1915-1918,"Пула ратна морнарица",,,U1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10467,"Матична књига рођених",1915-1918,"Логори: Gmund, Wagna, Pottendorf",,,R1915-1918,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10469,"Матична књига умрлих",1915-1918,"Логори: Gmund, Wagna, Pottendorf",,,U1915-1918,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06940-3,,,,"NO ACCESS",,,,arhivar1,Uzi
2860,"Београдске новине",1915-1918,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=NLS_00014,,"Лист је излазио у Београду од 1915. до 1918, у почетку 2 пута недељно, а од бр. 33 у 1916. као дневни лист. Основни циљ листа био је да се успостави контакт немачке окупационе власти са српским народом. Будући да је био окупаторски лист, штампан је латиницом. Одговорни уредник за прва 4 броја био је Вилим Ухер, затим јурај Оршић-Славетићки, а последње 2 године уредник је био хрватски књижевник Милан Огризовић. Новине су редовно доносиле вести о догађајима у свету и земљи. Имале су честе књижевне и научне прилоге наших и страних аутора, са домаћом или страном тематиком. Уз неке бројеве излазили су и специјални прилози, као што је Авала и сл.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:32:46 2018","Sun May 24 20:57:18 2020",arhivar3,arhivar1
