book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2903,"Српске новине",1834-1919,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/srpske_novine,,"Новине су излазиле од 5. јануара 1834. године, под уредништвом Димитрија Давидовића, до фебруара 1919. године. Новине су прво излазиле једанпут, затим два пута, потом три пута недељно од 1850; сваки дан од 1914; уторком, четвртком, суботом од 1916. године. Као званични лист Србије 1845. прерасле су у ""Српске новине"" и непрекидно су излазиле у Београду.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:06:08 2018","Sun Dec  2 18:06:08 2018",arhivar3,arhivar3
2907,"Новине читалишта београдског",1847-1856,Београд,,,,"Народна библиотека Србије",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/novine_citalista_beogradskog,,"Лист је излазио сваке седмице, петком, у Београду, од јануара 1847. до јануара 1849. године. Уредник је био Павле Арс. Поповић. Доносио је вести о културно-просветној делатности у Србији, о школама, о раду београдског Читалишта. Садржао је политичке и друге вести из Србије, Војводине, Турске. Сардници су били: Јован Стерија Поповић, Сима Милутиновић Сарајлија, Милован Спасић.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:13:16 2018","Sun Dec  2 18:13:16 2018",arhivar3,arhivar3
2901,Шумадинка,1850-1857,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00027,,"Шумадинка, лист за књижевност, забаву и новости излазио је једном недељно у Београду, штампан у Књигопечатњи Књажества Србије од 1850. до 1857. са прекидима 1851. и од августа 1852. до новембра 1854. Издавач и уредник је био Љубомир П. Ненадовић. Лист је имао разноврсну садржину: забаву, књижевност, занимљивости, али и оштре критике. Ненадовић је покренуо лист ""Шумадинка"", првобитно као породично-књижевни лист, који је убрзо добио глас ""опасног, републиканског"" листа. Као хуморист, био је киван на власти у Србији јер су сувише озбиљне и званичне, те педантно спроводе цензуру над листовима. Када доноси белешке из спољне политике увек је на страни народа, а против владаоца, његов лист је пун прича и анегдота о владарској незахвалности и потреби за ласкањем. Цензури се стално подсмевао. Неко време му се гледало кроз прсте, као рођаку кнегиње Персиде, али лист је на крају ипак забрањен. Када је ""Шумадинка"" први пут престала да излази, уредник је платио звона да огласе смрт листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:57:23 2018","Sun Dec  2 17:57:23 2018",arhivar3,arhivar3
2884,Подунавка,1856-1858,Земун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00037,,"Подунавка, лист за науку, забаву и новости, излазио је једном недељно у Земуну од 1856. до 1858. Наслов листа је био уоквирен гравиром Београда. Издавач и уредник био је Игњат К. Сопрон, штампар и публициста немачког порекла. Лист је доносио углавном прозу (историјске приче, описе градова и сл.), али и поезију, домаћих и страних аутора. Објављивани су и цртежи светских градова – Париза, Петрограда, Беча, Цариграда, као и познатих личности – Стерије, Палерстона. Лист је доносио и разноврсне кратке вести – домаће и стране новости, објаве, честитке, научна достигнућа, а може се наћи и велики број огласа и реклама. Годишња цена је била 4 форинте.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:27:36 2018","Sun Dec  2 17:27:36 2018",arhivar3,arhivar3
2863,"Школски лист",1858-1907,"Нови Сад","Сремски Карловци",,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00015,,"Овај лист први српски педагошки часопис и излазио је првобитно у Новом Саду, и то од 1858 до 1864, затим у Будиму од 1864 до 1866, па у Сомбору од 1866 до 1910, и на крају у Сремским Карловцима. Постојали су прекиди у излажењима: 1870-1879, 1904-1905, и 1908. Иницијативу за његово покретање дао је др Ђорђе Натошевић, који је уочио да се без сталног педагошког гласила не може обезбедити стручно усавршавање учитеља. Први издавач је био Данило Медаковић, а када је Епископска штампарија преузела лист уређује га Ђорђе Рајковић, кога су временом заменили Ђорђе Натошевић, Никола Ђ. Вукићевић, Стеван Коњовић, Ђорђе Поповић, Мита Клицин и Божидар Борђошки. На месту уредника најдуже се задржао Никола Ђ. Вукићевић, од 1880 до1903. Током 1866. и у 1867. године уз лист је излазио и месечни додатак назван Пријатељи србске младежи, који је имао своју годину излажења и нумерацију. У првој години изашло је 12, а у следећој 24 броја. Сам лист је излазио недељно, двонедељно и месечно. У његовим прилозима расправљало се о педагогији и настави, превођена је страна литература, праћене су активности школских радника. Скоро сви тадашњи педагози нашли су се на страницама овог листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:55:16 2018","Sun Jun 14 01:27:04 2020",arhivar3,arhivar1
2868,Војин,1864-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00018,,"Лист је излазио у Београду, од 1864 до 1870. Прве три године излазио је једанпут а касније три пута месечно. Поред стручних војних текстова, доносио је и прилоге из историје ратова. Овај лист био је први у Србији посвећен војним питањима а његово излажење временски се поклапа са стварањем ослободилачких планова кнеза Михајла. Уредник овог листа је Јован Драгашевић, један од најпознатијих и најученијих српских официра свога времена. Он је такође је обогатио српску културу књижевним и научним радовима, унапређивањем војног школства и бригом да створи образован официрски кадар у српској војсци. Сматра се оснивачем српске војне терминологије.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:44:43 2018","Sat May 30 20:10:06 2020",arhivar3,arhivar1
2874,"Земунски гласник",1867-1869,Земун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00041,,"Лист је излазио недељно у Земуну од 1867. до 1869. Издавач и уредник био је Игњат К. Сопрон, штампар и публициста немачког порекла. У листу се највише пажње посвећивало вестима локалног карактера, а доносио је и прилоге из књижевности, како домаће тако и преведене. Један од од сарадника био је и Сима Поповић. У листу се може наћи велики број огласа и реклама. Годишња претплата износила је 5 форинти, а за Србију и Босну и Херцеговину 60 гроша.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:06:50 2018","Sat May 30 20:13:33 2020",arhivar3,arhivar1
2883,Пастир,1868-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00016,,"Лист је излазио у Београду од 1868. до 1870. и представља први стручни лист за православно свештенство у Србији. У почетку је излазио три пута недељно а затим и сваке недеље. Цена овог листа била је за све српске крајеве 60 гроша или 6 форинти. Престао је да излази са бр. 35 у 1870.г. Уместо њега почео је да излази нови лист Православље.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:25:16 2018","Sat May 30 20:17:38 2020",arhivar3,arhivar1
2898,Тежак,1869-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00021,,"Лист је излазио у Београду од 1869 до 1941 са прекидом од 1915 до 1918. Издавач овог часописа било је Српско пољопривредно друштво а као први уредник појављује се Милан Миловук, кога је ускоро заменио Ђорђе Радић. До I светског рата сменило се око 20 уредника, а међу њима најзначајнији били су Милован Спасић, Коста Таушановић, Светозар Гавриловић, Душан Спасић, Милутин Савић и Урош Стајић. Често је мењао и формат и периодичност излажења. Често су излазили уз лист и додаци у виду брошура. Поред практичних савета доношени су и научно-популарни чланци, као и пригодни литерарни прилози. Овакав садржински концепт учинио је часопис веома популарним и радо читаним на селу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:51:30 2018","Sun Dec  2 17:51:30 2018",arhivar3,arhivar3
2871,"Глас народа",1871-1875,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00028,,"Глас народа излазио је једном недељно у Новом Саду од 1871. до 1876, а после дуге паузе у Старом Бечеју и Бачком Добром Пољу од 1886. до 1887. Лист је доносио чланке и прилоге везане за народне ствари, привреду, промет, занат, трговину, поуку и забаву.Власник и издавач листа била је ""Задруга за српску народну штампарију"", а први уредник Панта Поповић. После њега, лист су уређивали Владан Арсенијевић и Стеван В. Поповић. Није поуздано утврђено до када је лист излазио, а у Југословенској штампи Јована Скерлића стоји да је излазио све до 1893.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:48:25 2018","Sat May 30 20:11:06 2020",arhivar3,arhivar1
13952,"Субатички гласник",1873-1874,Суботица,,,,"Национална и свеучилишна књижница Загреб",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=DC3C59C7-C080-4BB5-98F1-67824F48596E,,"Лист за просвету, забаву и газдинство. На латиници.","Претраживо у тексту",,"NO ACCESS",,"Sat May 30 13:42:20 2020","Sat May 30 13:42:20 2020",arhivar1,arhivar1
2892,Србадија,1874-1876,Беч,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Остало,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00040,,"Србадија је илустровани лист за забаву и поуку који је у периоду од 1874. до 1877. излазио два пута месечно у Бечу. Покренуо га је Јован Стефановић Виловски, одговорни уредник Срећко Мајер, а уредник је био публициста Стеван Ћурчић коме је Виловски убрзо уступио власништво. Лист је штампан је, између осталих, и у Штампарији Јерменског манастира Сајдла и Мајера. Бавио се питањима омладине, а карактер листа је био национални. Илустрације у листу су изузетно важне, а међу њима налазе се значајни прилози о српским градовима, споменицима, становницима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:39:31 2018","Sun Jun 14 01:32:42 2020",arhivar3,arhivar1
2905,Неретва,1876-1885,Мостар,,,,"Народна библиотека Србије",,,General,Херцеговина,"Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/neretva,,"Званичне новине Херцеговачког вилајета, политичко-информативног карактера. Излазиле су од 19. фебруара до 16. децембра 1876. године у Мостару, једанпут недељно. Уредник је био Мехмед Хусули-Ђумрукчић. Текстови су двојезични, две спољашње странице су на српском језику, писане ћирилицом, а две унутрашње на турском, писане аребицом.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:10:46 2018","Fri Jan 29 17:57:36 2021",arhivar3,arhivar1
2887,"Просветни гласник",1880-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00008,,"Службени лист Министарства просвете и црквених послова, почео је да излази у Београду 1880. године, најпре два пута месечно, а затим једанпут. Током Првог светског рата није излазио да би потом наставио са радом. Поред службених вести имао је сталну рубрику “Наука и настава” у којој су обрађивани проблеми унапређења наставе и школских програма. Престао је да излази 1944. године.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:32:21 2018","Sun Dec  2 17:32:21 2018",arhivar3,arhivar3
2890,"Службени војни лист",1881-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00001,,"Службени војни лист био је лист Војног министарства који је излазио од јануара 1881. до 22. марта 1941. године. Уређивало га је Опште војно одељење, а одговорни уредник био је Младен Јанковић. Једно време уредник је био и чувени официр и војсковођа Степа Степановић. Лист је излазио једном недељно, а по потреби и више пута. За време Првог светског рата излазио је у Солуну, а током 1916. године није излазио. Обновљен је у Београду 2. јануара 1918. године. Доносио је вести из војне службе, прописе, законе, наређења и објашњења везана за војску, објаве и пописе награда и одликовања за војне заслуге, програме и резултате испита војника и официра, наређења министара војске и морнарице, али и пописе нових наслова књига везаних за војну службу и војништво, као и огласе о продаји војне опреме у војним продавницама и стовариштима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:36:39 2018","Sun Dec  2 17:36:39 2018",arhivar3,arhivar3
2870,Гласоноша,1885,Ваљево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00050,,"Лист је излазио два пута недељно у Ваљеву током 1885. године са поднасловом Лист за књижевност, забаву и новости. Као власник потписује се Филијала Задруге штампарских радника у Ваљеву, као главни уредник Љубомир П. Ненадовић, док је одговорни уредник био Јован Ј. Молнар. Поред редовних рубрика из књижевности, забаве и науке, лист је доносио и вести, махом локалног карактера, као и велики број огласа. Изашло је само 59 бројева. Овај лист представља библиотечку реткост.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:47:12 2018","Sat May 30 20:10:37 2020",arhivar3,arhivar1
2897,Стражилово,1885-1894,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00022,,"Лист је излазио у Новом Саду од 1885 до 1894, са прекидом 1889-1891, када је био спојен са листом “Јавор”. Уредник је био Јован Грчић, а излазио је недељно. Лист је дефинитивно угашен 1894. због слабог одзива претплатника. Као издавач помиње се Дружина око ""Стражилова"" а њу су чинили: Јован Грчић, Ђорђе Магарашевић, Ђорђе Дера, Милан Савић, Милан Јовановић и Стеван Милованов. Као сарадници јављају се: Иларион Руварац, Лаза Костић, Љубомир П.Ненадовић, Бранислав Нушић, Ксавер Шандор Ђалски, Јанко Веселиновић, Марко Цар, Милан Решетар и др. Цена листа била је 5 форинти, а за Србију и Црну Гору 14 динара на годину.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:49:58 2018","Sat May 30 20:21:12 2020",arhivar3,arhivar1
2873,"Дабро-босански Источник",1887-1890,Сарајево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Средња и источна Босна","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00024,,"Лист је излазио у Сарајеву, једном или два пута месечно од 1887. до 1911, издавала га је Митрополија дабробосанска, а намењен је био за црквено-просветне потребе српско-православног свештенства и народа у Босни и Херцеговини. Лист је покренуо сам Георгије Николаевић, тадашњи архимандрит Дабробосанске митрополије. Овај часопис, поред Босанске виле био је најзначајнији часопис за Србе у Босни и Херцеговини током окупације од стране Аустро-угарске монархије. Током свога излажења 3 пута је мењао свој назив. Прво се звао Дабро-босански Источник, па од 1890. Босанско-херцеговачки Источник, и на крају од 1898. само Источник. Новине садрже бројне важне податке за историју Српске Православне Цркве у Босни и Хецеговини, као и бројне чланке о разним теолошким и друштвеним питањима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:50:01 2018","Fri Jan 29 17:56:17 2021",arhivar3,arhivar1
2862,"Београдске општинске новине","1887-1904, 1928-1929",Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00004,,"Лист Београдске општинске новине покренула је Београдска општина 1882. године и у континуитету су излазиле једном недељно до 1913. када је због рата излажење прекинуто. Одговорни уредник био је Драгољуб К. Стојиљковић. У периоду од 1882. до 1913. лист објављује научне расправе и књижевне прилоге. Лист је обновљен 1928. године, богато илустрован фотографијама и од тада искључиво објављује вести о месним проблемима, прати рад општинске управе и органа те управе. Других прилога је било мало, али се истиче преглед историје Београда од Тодора Стефановића Виловског. У периоду од 1932. до 1941. упоредо излазе часопис и недељне новине под истим насловом. И новине и часопис су веома значајна грађа за проучавање јавне управе, градске проблематике, али историје, културне историје и архитектуре Београда.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:38:44 2018","Sat May 30 20:08:42 2020",arhivar3,arhivar1
2865,"Босанско-херцеговачки Источник",1891-1897,Сарајево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Средња и источна Босна","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00045,,"Лист је излазио у Сарајеву, једном или два пута месечно од 1887. до 1911, издавала га је Митрополија дабробосанска, а намењен је био за црквено-просветне потребе српско-православног свештенства и народа у Босни и Херцеговини. Лист је покренуо сам Георгије Николаевић, тадашњи архимандрит Дабробосанске митрополије. Овај часопис, поред Босанске виле био је најзначајнији часопис за Србе у Босни и Херцеговини током окупације од стране Аустро-угарске монархије. Током свога излажења 3 пута је мењао свој назив. Прво се звао Дабро-босански Источник, па од 1890. Босанско-херцеговачки Источник, и на крају од 1898. само Источник. Новине садрже бројне важне податке за историју Српске Православне Цркве у Босни и Хецеговини, као и бројне чланке о разним теолошким и друштвеним питањима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:39:54 2018","Fri Jan 29 17:55:56 2021",arhivar3,arhivar1
2894,"Српски Сион",1891-1908,"Сремски Карловци",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00026,,"Српски Сион излазио је као недељни лист за црквено-просветне и аутономне потребе Српске православне Митрополије карловачке. Власник листа био је српски патријарх Георгије Бранковић, а његов први уредник Сава Петровић. Лист је излазио од 7. јануара 1891. до 25. маја 1908. године када је забрањен. Мењао је места издавања и излазио у Новом Саду (од 1891. до 1894.) и Сремским Карловцима (од 1895. до 1908.). Уредници су, поред Саве Петровића, били Сергије Шакрак Нинић, Јован Јеремић и на крају Димитрије Руварац. Лист је доносио званичне акте, беседе, а ређе чланке. Под уредништвом Димитрија Руварца значајно је повећан број чланака, расправа, прилога научне вредности који су служили за верску поуку и духовну надградњу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:42:52 2018","Sat May 30 20:20:23 2020",arhivar3,arhivar1
2875,Зора,1896-1901,Мостар,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Херцеговина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00023,,"Лист је излазио у Мостару, месечно, од 1896. до 1901. Уредници су били угледни писци тога доба Алекса Шантић и Светозар Ћоровић. Од 1898 уместо Ћоровића појављује се Јован Дучић, а од 1900. уз Шантића уредник је и Атанасије Шола. Зора је у Мостару исказивала отвореност у презентирању општих културних и књижевних кретања у Европи тог времена. У својим рубрикама редовно је информисала о кретањима у јужнославенским и европским књижевностима, а осим отворености према сарадницима из Београда и Новог Сада ангажује сараднике и из других средина: Ивана Цанкара, Антуна Густава Матоша, Симу Матавуља и друге. У посебним рубрикама излазили су и кратки прикази нових домаћих и страних листова и књига. Годишња пртеплата износила је 5 форинти.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:09:34 2018","Fri Jan 29 17:57:14 2021",arhivar3,arhivar1
2885,"Полицијски гласник",1897-1921,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00011,,"Полицијски гласник је недељни лист који је без прекида излазио у Београду од 9. августа 1897. до 25. децембра 1904. године. Од трећег броја поднаслов листа је «Стручни лист за све полицијске радње», а од 1901. године поднаслов је промењен у «Стручни лист за полицију безбедности и администрацију полицијских општинских власти». Од 1905. године имао је поднаслов „Службени лист Министарства унутрашњих дела“ и од тада има и нову нумерацију. Обновљен је после Првог светског рата и поново излазио од 1920. Власник овог стручног листа био је Одбор Министарства унутрашњих дела, а његов уредник Наум Димитријевић. У првом броју листа истакнут је и његов циљ: «стручно гласило за све полицијске радње општинске и државне». Осим стручних текстова из области криминалистике и судства доносио је и низ прилога из судске праксе, као и разне поуке, обавештења, службене објаве, потернице, па чак и прилоге из књижевности и сл. ","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:29:30 2018","Sat May 30 20:18:19 2020",arhivar3,arhivar1
2877,"Источник - духовни часопис",1898-1910,Сарајево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Средња и источна Босна","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00044,,"Лист је излазио у Сарајеву, једном или два пута месечно од 1887. до 1911, издавала га је Митрополија дабробосанска, а намењен је био за црквено-просветне потребе српско-православног свештенства и народа у Босни и Херцеговини. Лист је покренуо сам Георгије Николаевић, тадашњи архимандрит Дабробосанске митрополије. Овај часопис, поред Босанске виле био је најзначајнији часопис за Србе у Босни и Херцеговини током окупације од стране Аустро-угарске монархије. Током свога излажења 3 пута је мењао свој назив. Прво се звао Дабро-босански Источник, па од 1890. Босанско-херцеговачки Источник, и на крају од 1898. само Источник. Новине садрже бројне важне податке за историју Српске Православне Цркве у Босни и Хецеговини, као и бројне чланке о разним теолошким и друштвеним питањима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:12:49 2018","Fri Jan 29 17:56:37 2021",arhivar3,arhivar1