book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13949,Чеп,1928-1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=92bf7368-17b1-4353-a795-80443d695b51,,"фољ за складност и културну његу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13960,Фестањуо,1938-1940,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=f50c3650-11d3-4f22-9f1f-86e87b65300d&y=1940&m=2&d=1,,"Фољ од пазара. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13959,Фералић,1933,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=74fa1a83-487a-4b2f-a0a5-8afae605ccc8&y=1933&m=3&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
4724,"Стање душа",1837,"Мокро Поље",Ервеник,,S1837-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-01572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3980,"Стање душа",1748-1832,Ервеник,Ервеник,,S1748-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3983,"Стање душа",1730-1823,Ервеник,Ервеник,,S1730-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2900,Срђ,1902-1908,Дубровник,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Далмација,"Штампана издања","2 3",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00025,,"Часопис је излазио од 1902. до 1908, уређивао га Антун Фабрис, који је био оснивач и власник. Након његове смрти као уредници јављају се Михо Вакети, Крсто П. Доминковић и Антоније Вучетић. Часопис је излазио и ћирилично и латинично два пута месечно, и иако се сматрао српским гласилом, био је уређиван у духу југословенства. У њему су сарађивали сви познати културни, књижевни и научни радници Дубровника. Доносио је чланке из историје, књижевности, лингвистике, велики број литерарне прозе, стихова и превода, као и књижевне приказе. У часопису су сарађивали бројни научници и књижевници из свих српских крајева, а међу њима и Симо Матавуљ, Драгутин Домјанић, Иво Војновић… После анексије Босне и Херцеговине морао је престати са излажењем као српски часопис.","Претраживо у тексту",,"NO ACCESS",,,,arhivar3,Uzi
14028,Сотомарин,1937,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=82ec9ec9-51d6-474f-8799-e273b43c45f3&y=1937&m=1&d=31,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14027,Словинац,1878-1884,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=152b2c3a-2360-4d03-8337-37efe0d5d4be&y=1884&m=6&d=21,,"Лист за књигу, умјетност и обртност","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14022,Скандалет,1911,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ea43292e-84cb-4b81-a0b4-60df2842a59e&y=1911&m=2&d=23,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14021,Сиђелица,1934,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=80656c6e-c27f-429b-9d3f-0a6ee4830d50&y=1934&m=1&d=27,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14008,Пчела,1920,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=07d882dc-2b80-400e-bd01-a8f255daa34e&y=1920&m=11&d=18,,"Ванстраначки лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14016,Пуздро,1920,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c7581997-56ea-49f5-9a57-cc35c0b2eff3&y=1928&m=2&d=16,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14012,Прцулин,1910,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8c99a24f-afda-462a-b462-80dcbf569905&y=1910&m=1&d=28,,"Фољ за пазар","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14015,Прндеј,1937,Дубровник,,,,"Дубровачке књижнице Дубровник",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e30393d8-7823-4d3b-bc37-6409a9ce9834&y=1937&m=2&d=3,,"Фој за свашта. Карневалске новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14010,Правдоноша,1851-1852,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=fec28a2e-7297-4daa-ad22-9f2d0aa0da00&y=1851&m=8&d=2,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14007,Осињак,1919,Дубровник,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=00eb483a-518a-4f1b-9fb4-2f3a1507506b&y=1919&m=4&d=17,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
4862,"Матична књига умрлих",1959-1993,Оклај,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4740,"Матична књига умрлих",1959-1993,Мратово,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4542,"Матична књига умрлих",1959-1993,Лукар,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01424-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5629,"Матична књига умрлих",1959-1992,Сукновци,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5401,"Матична књига умрлих",1959-1992,Пуљане,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4619,"Матична књига умрлих",1959-1992,Матасе,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3634,"Матична књига умрлих",1959-1992,Читлук,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11703,"Матична књига умрлих",1959-1987,Новиград,,,U1959-1987,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9814,"Матична књига умрлих",1959-1973,Лабин,,,U1959-1973,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9813,"Матична књига умрлих",1959-1973,Лабин,,,U1959-1973,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11702,"Матична књига умрлих",1955-1958,Новиград,,,U1955-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9811,"Матична књига умрлих",1955-1958,Лабин,,,U1955-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06285-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9810,"Матична књига умрлих",1954-1954,Лабин,,,U1954-1954,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06284-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9809,"Матична књига умрлих",1953-1953,Лабин,,,U1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4861,"Матична књига умрлих",1952-1958,Оклај,,,U1952-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11701,"Матична књига умрлих",1950-1954,Новиград,,,U1950-1954,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9186,"Матична књига умрлих",1950-1952,Марушићи,,,U1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6877,"Матична књига умрлих",1948-1952,Отрић,,,U1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6796,"Матична књига умрлих",1948-1952,Дерингај,,,U1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03404-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
6786,"Матична књига умрлих",1948-1951,Брувно,,,U1948-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6788,"Матична књига умрлих",1948-1948,Дабашница,,,U1948-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11700,"Матична књига умрлих",1947-1949,Новиград,,,U1947-1949,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9808,"Матична књига умрлих",1947-1949,Лабин,,,U1947-1949,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06282-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9185,"Матична књига умрлих",1947-1949,Марушићи,,,U1947-1949,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6795,"Матична књига умрлих",1947-1948,Дерингај,,,U1947-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6880,"Матична књига умрлих",1946/1978,Прибудић,,,U1946/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03487-1,"Матица обухваћа године: 1946-1952, 1959-1975, 1978.",,,"NO ACCESS",,,,arhivar1,Uzi
4863,"Матична књига умрлих",1946-1952,Оклај,,,U1946-1952,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5400,"Матична књига умрлих",1946-1951,Пуљане,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4739,"Матична књига умрлих",1946-1951,Мратово,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4623,"Матична књига умрлих",1946-1951,Матасе,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01487-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4541,"Матична књига умрлих",1946-1951,Лукар,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01423-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6765,"Матична књига умрлих",1946-1950,Беглуци,,,U1946-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6876,"Матична књига умрлих",1946-1947,Отрић,,,U1946-1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11699,"Матична књига умрлих",1946-1946,Новиград,,,U1946-1946,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08152-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9807,"Матична књига умрлих",1945-1946,Лабин,,,U1945-1946,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06281-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11698,"Матична књига умрлих",1945-1945,Новиград,,,U1945-1945,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6499,"Матична књига умрлих",1944-1949,Зларин,,,U1944-1949,"Државни архив у Задру и Сплиту",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03113-1,"Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
12277,"Матична књига умрлих",1944-1946,Вис,,,U1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08717-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12048,"Матична књига умрлих",1944-1946,Солин,,,U1944-1946,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08490-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11697,"Матична књига умрлих",1944-1944,Новиград,,,U1944-1944,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08150-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9806,"Матична књига умрлих",1944-1944,Лабин,,,U1944-1944,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06280-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6515,"Матична књига умрлих",1943-1946,Братишковци,Скрадин,,U1943-1946,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03127-2,,,,"NO ACCESS",,,,arhivar1,Uzi
11696,"Матична књига умрлих",1943-1943,Новиград,,,U1943-1943,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08149-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9805,"Матична књига умрлих",1943-1943,Лабин,,,U1943-1943,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06279-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12058,"Матична књига умрлих",1942-1949,"Горњи Мућ",,,U1942-1949,"Матични уред Солин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08500-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11695,"Матична књига умрлих",1942-1942,Новиград,,,U1942-1942,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08148-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9804,"Матична књига умрлих",1942-1942,Лабин,,,U1942-1942,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06278-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7073,"Матична књига умрлих",1942-1942,Смилчић,,,U1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7072,"Матична књига умрлих",1942-1942,Преко,,,U1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11694,"Матична књига умрлих",1941-1941,Новиград,,,U1941-1941,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9803,"Матична књига умрлих",1941-1941,Лабин,,,U1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11693,"Матична књига умрлих",1940-1940,Новиград,,,U1940-1940,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9802,"Матична књига умрлих",1940-1940,Лабин,,,U1940-1940,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06276-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11692,"Матична књига умрлих",1939-1939,Новиград,,,U1939-1939,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9801,"Матична књига умрлих",1939-1939,Лабин,,,U1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06275-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11691,"Матична књига умрлих",1938-1938,Новиград,,,U1938-1938,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9800,"Матична књига умрлих",1938-1938,Лабин,,,U1938-1938,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06274-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11690,"Матична књига умрлих",1937-1937,Новиград,,,U1937-1937,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9799,"Матична књига умрлих",1937-1937,Лабин,,,U1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06273-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6986,"Матична књига умрлих",1936-1940,Томингај,,,U1936-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03593-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11689,"Матична књига умрлих",1936-1936,Новиград,,,U1936-1936,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9798,"Матична књига умрлих",1936-1936,Лабин,,,U1936-1936,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06272-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12139,"Матична књига умрлих",1935-1948,Сплит,Сплит,,U1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08579-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11937,"Матична књига умрлих",1935-1948,Бискупија,Бискупија,,U1935-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11900,"Матична књига умрлих",1935-1948,Жагровић,Книн,,U1935-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6896,"Матична књига умрлих",1935-1947,Смоковић,"Земуник Доњи",,U1935-1947,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03503-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6534,"Матична књига умрлих",1935-1947,Скрадин,Скрадин,,U1935-1947,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12215,"Матична књига умрлих",1935-1946,Врлика,Врлика,,U1935-1946,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08655-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12079,"Матична књига умрлих",1935-1946,Триљ,,,U1935-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5895,"Матична књига умрлих",1935-1946,Дрниш,Дрниш,,U1935-1946,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02549-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11879,"Матична књига умрлих",1935-1945,Полача,Книн,,U1935-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12250,"Матична књига умрлих",1935-1944,"Главина Доња",Имотски,,U1935-1944,"Матични уред Имотски",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11917,"Матична књига умрлих",1935-1943,"Мокро Поље",Ервеник,,U1935-1943,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11909,"Матична књига умрлих",1935-1943,Ервеник,Ервеник,,U1935-1943,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08359-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6516,"Матична књига умрлих",1935-1943,Братишковци,Скрадин,,U1935-1943,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6619,"Матична књига умрлих",1935-1942,Бргуд,Бенковац,,U1935-1942,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12038,"Матична књига умрлих",1935-1941,Баљци,Ружић,,U1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5867,"Матична књига умрлих",1935-1941,Биочић,Дрниш,,U1935-1941,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11688,"Матична књига умрлих",1935-1935,Новиград,,,U1935-1935,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08141-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9797,"Матична књига умрлих",1935-1935,Лабин,,,U1935-1935,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06271-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6987,"Матична књига умрлих",1934/1947,Томингај,,,U1934/1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03594-1,"Матица обухваћа године: 1934-1943, 1944, 1947.",,,"NO ACCESS",,,,arhivar1,Uzi
11973,"Матична књига умрлих",1934-1942,Цетина,Цивљане,,U1934-1942,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6514,"Матична књига умрлих",1934-1935,Братишковци,Скрадин,,U1934-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11687,"Матична књига умрлих",1934-1934,Новиград,,,U1934-1934,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08140-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9796,"Матична књига умрлих",1934-1934,Лабин,,,U1934-1934,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06270-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11686,"Матична књига умрлих",1933-1933,Новиград,,,U1933-1933,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9795,"Матична књига умрлих",1933-1933,Лабин,,,U1933-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06269-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6895,"Матична књига умрлих",1932-1935,Смоковић,"Земуник Доњи",,U1932-1935,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03502-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11685,"Матична књига умрлих",1932-1932,Новиград,,,U1932-1932,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08138-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9794,"Матична књига умрлих",1932-1932,Лабин,,,U1932-1932,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06268-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11684,"Матична књига умрлих",1931-1931,Новиград,,,U1931-1931,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9793,"Матична књига умрлих",1931-1931,Лабин,,,U1931-1931,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06267-1,,,,"NO ACCESS",,,,arhivar1,Uzi