book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
911,"Матична књига умрлих",1944-1949,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1126,"Матична књига умрлих",1944-1949,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1403,"Матична књига умрлих",1944-1949,Макрешане,Крушевац,"Свети пророк Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2375,"Матична књига умрлих",1944-1949,"Горња Буковица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2564,"Матична књига рођених",1944-1949,Лопатањ,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2567,"Матична књига умрлих",1944-1949,Лопатањ,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
6499,"Матична књига умрлих",1944-1949,Зларин,,,U1944-1949,"Државни архив у Задру и Сплиту",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03113-1,"Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
10166,"Матична књига умрлих",1944-1949,Светвинченат,,,U1944-1949,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06639-1,,,,"NO ACCESS",,,,arhivar1,Uzi
