book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6927,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6928,"Матична књига венчаних",1900-1907,Срб,,,V1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1769,"Матична књига рођених",1900-1907,Лугавчина,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
3500,"Матична књига рођених",1900-1907,"Брињски Кут Срби",,,R1900-1907,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00539-1,"Овјеровљени пријепис.",,,"NO ACCESS",,,,arhivar1,Uzi
6769,"Матична књига рођених",1900-1907,Брувно,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03377-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7406,"Матична књига рођених",1900-1907,"Доњи Будачки",Крњак,,R1900-1907,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04007-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7497,"Матична књига рођених",1900-1907,Коларић,Војнић,,R1900-1907,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7598,"Матична књига рођених",1900-1907,Слушница,Слуњ,,R1900-1907,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8126,"Матична књига рођених",1900-1907,Кореница,"Плитвичка Језера",,R1900-1907,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04682-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12154,"Матична књига рођених",1900-1907,Зрмања,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12419,"Матична књига рођених",1900-1907,Кукурузари,"Доњи Кукурузари",,R1900-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08859-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12583,"Матична књига рођених",1900-1907,Пјешчаница,Гвозд,,R1900-1907,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09022-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12596,"Матична књига рођених",1900-1907,Чемерница,Гвозд,,R1900-1907,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13246,"Матична књига рођених",1900-1907,Бачуга,Петриња,,R1900-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-09663-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13249,"Матична књига рођених",1900-1907,Блиња,Петриња,,R1900-1907,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8167,"Матична књига умрлих",1900-1907,"Личко Петрово Село","Плитвичка Језера",,U1900-1907,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04714-1,,,,"NO ACCESS",,,,arhivar1,Uzi
