book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13956,"Danicza horvatzka, slavonzka y dalmatinzka",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=547f90de-4774-42a1-859c-d2b443e1a6cf&y=1835&m=9&d=26,,"Први хрватски културни и књижевни лист, који од 1836. мења назив у Даница илирска.Од 25. јула 1835. новине уводе штокавштину као књижевни језик. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14001,"Novine horvatzke",1835,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=5e41e64d-d273-4447-9d82-98989ed95486&y=1835&m=10&d=3,,"Од 1836. мењају назив у Илирске народне новине, а после забране илирског имена у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13942,Балкан,1886-1887,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=2f857cee-886d-4d00-9da5-46f3e38ea441,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13955,"Даница илирска",1849-1867,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1366795e-d3ea-4e8c-9c01-c6c114a15e14&y=1863&m=1&d=10,,"Од 1849. лист се вратио овом називу, под којим је излазио у периоду од 18336. до 1843. У међувремену носио назив Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13951,"Даница илирска",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=13814fb3-98f0-4288-a955-ab222228233d,,"Године 1836. лист Danicza horvatzka, slavonzka y dalmatinzka мења наслову у Даница илирска. Новине су писане на штокавском наречју и писане новим правописом, доносиле су забавне, поучне, књижевне прилоге и историјске догађаје. Од 1843. после забране илирског имена, новине излазе под старим насловом - Даница хорватска, славонска и далматинска.",,,"NO ACCESS",,,,arhivar1,Uzi
13950,"Даница хорватска, славонска и далматинска",1843-1848,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d2e4bfc8-03b0-455f-bebc-2f6debc26ab2,,"Од јануара 1843, одлуком Државне конференције у Бечу, забрањено је коришћење илирског имена и сваке политичке и културне делатности у духу илиризма, па је Даница илирска променила име у Даница хорватска, славонска и далматинска. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
4755,"Домовни протокол",1700-1900,"Мрзло Поље",,,S1700-1900,Непознато,,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13958,"Дубровачке кундурице",1937,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=7f33ac51-3d11-4ad3-babe-faa16e74d753&y=1937&m=1&d=9,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14037,"Женски лист",1925-1938,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c0c31c8e-0793-48cb-97e0-2eb0e36f718e&y=1932&m=5&d=1,,"Лист за моду, забаву и кућанство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14039,"Живила Хрватска",1898-1899,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=249cf629-9dae-4fd4-bacf-122ebd135c4a&y=1899&m=12&d=14,,"Пучке новине чисте странке права","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14038,"Жидовска смотра",1906-1914,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e8306e3e-09c6-466f-a0fd-b13280c01f83&y=1914&m=4&d=29,,"Гласило јеврејске заједнице, излазило полумесечно.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13973,"Илирске народне новине",1836-1843,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1a7779a8-ef40-4ec3-a675-2372c673a3c3&y=1841&m=4&d=20,,"До 1836. године новине носиле назив Novine horvatzke. После забране илирског имена, 1843. мењају назив у Народне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13976,"Јутарњи лист",1912-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,,,"Најпре локално усмерен лист, а током Првог светског рата доносио и ратне вести. После 1919. извештава о домаћим и међународним политичким и друштвеним збивањима.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13988,"Личка слога",1934-1941,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8feba580-9862-41fc-a263-06e5edac28b7&y=1935&m=6&d=21,,"Новине за господарство и просвету","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13991,"Лички Хрват",1937-1938,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0bbc40b2-bd01-4497-b5f7-f07b5da5e427&y=1938&m=3&d=26,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13992,"Мали лист",1914-1915,Загреб,,,,"Национална и свеучилишна књижница Загреб",,,General,"Централна Хрватска","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=a31a8442-ab5b-4b0f-98cd-d48e0df78fbd&y=1914&m=12&d=6,,"Дневни лист","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13937,"Матична књига венчаних",1941-1945,"Доња Дубрава",,,V1941-1945,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10328-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13936,"Матична књига венчаних",1928-1938,"Доња Дубрава",,,V1928-1938,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10327-1,"Матица је писана хрв. језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13935,"Матична књига венчаних",1907-1919,"Доња Дубрава",,,V1907-1919,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10326-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13934,"Матична књига венчаних",1895-1905,"Доња Дубрава",,,V1895-1905,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10325-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13563,"Матична књига венчаних",1928-1940,Прелог,,,V1928-1940,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13562,"Матична књига венчаних",1941-1945,Горичан,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13561,"Матична књига венчаних",1895-1904,Горичан,,,V1895-1904,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13560,"Матична књига венчаних",1942-1945,"Света Марија",,,V1942-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13559,"Матична књига венчаних",1939-1941,"Света Марија",,,V1939-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09954-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13558,"Матична књига венчаних",1928-1933,"Света Марија",,,V1928-1933,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13556,"Матична књига венчаних",1858-1894,"Доња Дубрава",,,V1858-1894,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13555,"Матична књига венчаних",1941-1945,Вратишинец,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13554,"Матична књига венчаних",1941-1941,Вратишинец,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13553,"Матична књига венчаних",1928-1939,Вратишинец,,,V1928-1939,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13552,"Матична књига венчаних",1907-1918,Вратишинец,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13551,"Матична књига венчаних",1895-1906,Вратишинец,,,V1895-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13550,"Матична књига венчаних",1907-1918,"Свети Мартин на Мури",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13549,"Матична књига венчаних",1896-1906,"Свети Мартин на Мури",,,V1896-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13548,"Матична књига венчаних",1941-1945,"Мурско Средишће",,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13547,"Матична књига венчаних",1928-1941,"Мурско Средишће",,,V1928-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13546,"Матична књига венчаних",1927-1927,"Мурско Средишће",,,V1927-1927,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13545,"Матична књига венчаних",1907-1918,"Мурско Средишће",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13541,"Матична књига венчаних",1941-1945,Штригова,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13534,"Матична књига венчаних",1943-1945,Неделишће,,,V1943-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13533,"Матична књига венчаних",1941-1941,Неделишће,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09932-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13532,"Матична књига венчаних",1928-1939,Неделишће,,,V1928-1939,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13531,"Матична књига венчаних",1907-1918,Неделишће,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13530,"Матична књига венчаних",1904-1906,Неделишће,,,V1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13072,"Матична књига венчаних",1945-1947,Опатија,,,V1945-1947,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09489-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13071,"Матична књига венчаних",1944-1944,Опатија,,,V1944-1944,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13070,"Матична књига венчаних",1943-1943,Опатија,,,V1943-1943,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09487-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13069,"Матична књига венчаних",1942-1942,Опатија,,,V1942-1942,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13068,"Матична књига венчаних",1941-1941,Опатија,,,V1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09485-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13067,"Матична књига венчаних",1940-1940,Опатија,,,V1940-1940,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13066,"Матична књига венчаних",1939-1939,Опатија,,,V1939-1939,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13065,"Матична књига венчаних",1938-1938,Опатија,,,V1938-1938,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09482-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13064,"Матична књига венчаних",1937-1937,Опатија,,,V1937-1937,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09481-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13063,"Матична књига венчаних",1936-1936,Опатија,,,V1936-1936,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13062,"Матична књига венчаних",1935-1935,Опатија,,,V1935-1935,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13061,"Матична књига венчаних",1934-1934,Опатија,,,V1934-1934,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13060,"Матична књига венчаних",1933-1933,Опатија,,,V1933-1933,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09477-1,"1933.г. - НАСТАВАК (уписи вјенчаних за 1933.г. у 2 свеска, оба снимљена на ЗМ-34Ј/332)",,,"NO ACCESS",,,,arhivar1,Uzi
13059,"Матична књига венчаних",1933-1933,Опатија,,,V1933-1933,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09476-1,"Уписи вјенчаних за 1933.г. налазе се у 2 свеска, оба снимљена на ЗМ-34Ј/332",,,"NO ACCESS",,,,arhivar1,Uzi
13058,"Матична књига венчаних",1932-1932,Опатија,,,V1932-1932,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13057,"Матична књига венчаних",1931-1931,Опатија,,,V1931-1931,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13056,"Матична књига венчаних",1930-1930,Опатија,,,V1930-1930,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13055,"Матична књига венчаних",1929-1929,Опатија,,,V1929-1929,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13054,"Матична књига венчаних",1928-1928,Опатија,,,V1928-1928,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13053,"Матична књига венчаних",1927-1927,Опатија,,,V1927-1927,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13052,"Матична књига венчаних",1926-1926,Опатија,,,V1926-1926,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13051,"Матична књига венчаних",1925-1925,Опатија,,,V1925-1925,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13050,"Матична књига венчаних",1924-1924,Опатија,,,V1924-1924,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09467-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12957,"Матична књига венчаних",1929-1941,Подтурен,,,V1929-1941,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12956,"Матична књига венчаних",1928-1929,Подтурен,,,V1928-1929,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12955,"Матична књига венчаних",1927-1927,Подтурен,,,V1927-1927,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09372-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12954,"Матична књига венчаних",1907-1918,Подтурен,,,V1907-1918,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12953,"Матична књига венчаних",1906-1906,Подтурен,,,V1906-1906,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12952,"Матична књига венчаних",1895-1906,Подтурен,,,V1895-1906,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12951,"Матична књига венчаних",1941-1945,Декановец,,,V1941-1945,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12950,"Матична књига венчаних",1928-1940,Декановец,,,V1928-1940,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09368-1,"Двије су књиге вјенчаних које покривају исто раздобље.",,,"NO ACCESS",,,,arhivar1,Uzi
12949,"Матична књига венчаних",1928-1940,Декановец,,,V1928-1940,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12947,"Матична књига венчаних",1878-1902,Тржић,Тоуњ,,V1878-1902,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12943,"Матична књига венчаних",1887-1900,Тржић,Тоуњ,,V1887-1900,"Државни архив Карловац",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12643,"Матична књига венчаних",1900/1940,Пака,Чаглин,,V1900/1940,"Матични уред Чаглин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09082-1,"Матица обухваћа године 1900-1905, 1907-1915, 1917-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
8050,"Матична књига венчаних",1903-1939,Стојдрага,,,V1903-1939,"Државни архив у Загребу",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04607-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8049,"Матична књига венчаних",1885-1901,Стојдрага,,,V1885-1901,"Државни архив у Загребу",,Гркокатолици,,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7339,"Матична књига венчаних",1935-1941,Чуковец,Лудбрег,,V1935-1941,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7338,"Матична књига венчаних",1910-1935,Чуковец,Лудбрег,,V1910-1935,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03942-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7326,"Матична књига венчаних",1888-1940,Салник,"Свети Иван Зелина",,V1888-1940,"Матични уред Врбовец",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7315,"Матична књига венчаних",1935-1948,Болч,Фаркашевац,,V1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7314,"Матична књига венчаних",1924-1935,Болч,Фаркашевац,,V1924-1935,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7187,"Матична књига венчаних",1935-1948,Војаковац,Крижевци,,V1935-1948,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7186,"Матична књига венчаних",1923-1935,Војаковац,Крижевци,,V1923-1935,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7161,"Матична књига венчаних",1893-1947,Вараждин,Вараждин,,V1893-1947,"Матични уред Вараждин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03769-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7153,"Матична књига венчаних",1946-1949,Вараждин,,,V1946-1949,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7152,"Матична књига венчаних",1946-1952,Срачинец,,,V1946-1952,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6103,"Матична књига венчаних",1856-1880,Загреб,Загреб,,V1856-1880,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02729-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6101,"Матична књига венчаних",1896-1906,Загреб,Загреб,,V1896-1906,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02727-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6099,"Матична књига венчаних",1881-1895,Загреб,Загреб,,V1881-1895,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02725-1,,,,"NO ACCESS",,,,arhivar1,Uzi