book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
722,,1853-1895,Дупљаја,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
723,,1853-1895,Јасеново,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
733,,1853-1895,Избиште,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
738,,1853-1895,Парта,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
586,"Матична књига венчаних",1853-1895,Панчево,Панчево,Преображенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
716,"Матична књига венчаних",1853-1895,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
16741,"Матична књига венчаних",1853-1895,Сириг,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00715-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
15399,"Матична књига венчаних",1853-1895,Немет,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00038-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:35 2022",,arhivar1,
15932,"Матична књига венчаних",1853-1895,"Темишвар фабрика",,,2,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00571-1,,,,"NO ACCESS",,,,arhivar1,
15665,"Матична књига венчаних",1853-1895,Ђир,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00304-1,,,,"NO ACCESS",,,,arhivar1,
15900,"Матична књига венчаних",1853-1895,Станчево,,,5,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00539-1,,,,"NO ACCESS",,,,arhivar1,
15398,"Матична књига рођених",1853-1895,Немет,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00037-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:34 2022",,arhivar1,
15383,"Матична књига рођених",1853-1895,"Мали Бечкерек",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00022-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:19 2022",,arhivar1,
15928,"Матична књига рођених",1853-1895,"Темишвар град",,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00567-1,,,,"NO ACCESS",,,,arhivar1,
15899,"Матична књига рођених",1853-1895,Станчево,,,4,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00538-1,,,,"NO ACCESS",,,,arhivar1,
15762,"Матична књига рођених",1853-1895,"Петрово Село",,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00401-1,,,,"NO ACCESS",,,,arhivar1,
15763,"Матична књига умрлих",1853-1895,"Петрово Село",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00402-1,,,,"NO ACCESS",,,,arhivar1,
15546,"Матична књига умрлих",1853-1895,Дежан,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00185-1,,,,"NO ACCESS",,,,arhivar1,
15400,"Матична књига умрлих",1853-1895,Немет,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00039-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:36 2022",,arhivar1,
15927,"Матична књига умрлих",1853-1895,"Темишвар град",,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00566-1,,,,"NO ACCESS",,,,arhivar1,
15385,"Матична књига умрлих",1853-1895,"Мали Бечкерек",,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00024-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:21 2022",,arhivar1,
15933,"Матична књига умрлих",1853-1895,"Темишвар фабрика",,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00572-1,,,,"NO ACCESS",,,,arhivar1,
15901,"Матична књига умрлих",1853-1895,Станчево,,,6,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00540-1,,,,"NO ACCESS",,,,arhivar1,
15534,"Матична књига умрлих",1853-1895,Краљевац,,,9,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00173-1,,,,"NO ACCESS",,,,arhivar1,
