book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15935,"Матична књига венчаних",1755-1767,"Темишвар мехала",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00574-1,,,,"NO ACCESS",,,,arhivar1,
15934,"Матична књига рођених",1755-1768,"Темишвар мехала",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00573-1,,,,"NO ACCESS",,,,arhivar1,
15936,"Матична књига умрлих",1755-1773,"Темишвар мехала",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00575-1,,,,"NO ACCESS",,,,arhivar1,
15465,"Све три врсте",1757-1776,Чаково,,,1,"Архив Темишвара",,Православци,General,Румунија,,,,,,TEM-00104-1,,,,"NO ACCESS",,,,arhivar1,
15990,"Матична књига умрлих",1768-1774,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00629-1,,,,"NO ACCESS",,,,arhivar1,
15989,"Матична књига венчаних",1768-1778,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00628-1,,,,"NO ACCESS",,,,arhivar1,
15988,"Матична књига рођених",1768-1778,Валкањ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00627-1,,,,"NO ACCESS",,,,arhivar1,
15910,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00549-1,,,,"NO ACCESS",,,,arhivar1,
15909,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00548-1,,,,"NO ACCESS",,,,arhivar1,
15908,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00547-1,,,,"NO ACCESS",,,,arhivar1,
15737,"Матична књига умрлих",1769-1852,"Манастир Свети Ђурађ",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00376-1,,,,"NO ACCESS",,,,arhivar1,
15736,"Матична књига венчаних",1769-1852,"Манастир Свети Ђурађ",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00375-1,,,,"NO ACCESS",,,,arhivar1,
15735,"Матична књига рођених",1769-1852,"Манастир Свети Ђурађ",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00374-1,,,,"NO ACCESS",,,,arhivar1,
15536,"Матична књига венчаних",1778-1824,Дежан,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00175-1,,,,"NO ACCESS",,,,arhivar1,
15549,"Матична књига рођених",1779-1784,Дента,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00188-1,,,,"NO ACCESS",,,,arhivar1,
15689,"Матична књига рођених",1779-1785,Игриш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00328-1,,,,"NO ACCESS",,,,arhivar1,
15619,"Матична књига рођених",1779-1785,Фењ,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00258-1,,,,"NO ACCESS",,,,arhivar1,
15401,"Матична књига рођених",1779-1785,Чанад,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00040-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:37 2022",,arhivar1,
15780,"Матична књига рођених",1779-1786,Кнез,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00419-1,,,,"NO ACCESS",,,,arhivar1,
15430,"Матична књига рођених",1779-1786,Кеча,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00069-1,,,,"NO ACCESS",,,,arhivar1,
15666,"Матична књига рођених",1779-1787,Јанова,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00305-1,,,,"NO ACCESS",,,,arhivar1,
15432,"Матична књига умрлих",1779-1787,Кеча,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00071-1,,,,"NO ACCESS",,,,arhivar1,
15583,"Матична књига умрлих",1779-1794,Дињаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00222-1,,,,"NO ACCESS",,,,arhivar1,
15582,"Матична књига венчаних",1779-1794,Дињаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00221-1,,,,"NO ACCESS",,,,arhivar1,
15581,"Матична књига рођених",1779-1794,Дињаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00220-1,,,,"NO ACCESS",,,,arhivar1,
15640,"Матична књига рођених",1779-1797,Гад,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00279-1,,,,"NO ACCESS",,,,arhivar1,
15764,"Матична књига рођених",1779-1798,Рудна,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00403-1,,,,"NO ACCESS",,,,arhivar1,
15600,"Матична књига венчаних",1779-1802,Фибиш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00239-1,,,,"NO ACCESS",,,,arhivar1,
15431,"Матична књига венчаних",1779-1803,Кеча,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00070-1,,,,"NO ACCESS",,,,arhivar1,
15718,"Матична књига венчаних",1779-1817,Иванда,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00357-1,,,,"NO ACCESS",,,,arhivar1,
15388,"Матична књига умрлих",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00027-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:24 2022",,arhivar1,
15387,"Матична књига венчаних",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00026-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:23 2022",,arhivar1,
15386,"Матична књига рођених",1779-1823,Немет,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00025-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:22 2022",,arhivar1,
15754,"Матична књига венчаних",1779-1838,"Петрово Село",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00393-1,,,,"NO ACCESS",,,,arhivar1,
15856,"Матична књига венчаних",1780-1785,"Велики Семпетар",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00495-1,,,,"NO ACCESS",,,,arhivar1,
15526,"Матична књига рођених",1781-1824,Краљевац,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00165-1,,,,"NO ACCESS",,,,arhivar1,
15494,"Матична књига рођених",1787-1795,"Велики Комлуш",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00133-1,,,,"NO ACCESS",,,,arhivar1,
15367,"Матична књига рођених",1792-1799,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00006-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:03 2022",,arhivar1,
15368,"Матична књига венчаних",1792-1805,"Мали Бечкерек",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00007-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:04 2022",,arhivar1,
15894,"Матична књига рођених",1794-1806,Станчево,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00533-1,,,,"NO ACCESS",,,,arhivar1,
15652,"Матична књига венчаних",1797-1829,"Мали Гај",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00291-1,,,,"NO ACCESS",,,,arhivar1,
15653,"Матична књига умрлих",1797-1829,"Мали Гај",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00292-1,,,,"NO ACCESS",,,,arhivar1,
15651,"Матична књига рођених",1797-1829,"Мали Гај",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00290-1,,,,"NO ACCESS",,,,arhivar1,
15820,"Матична књига венчаних",1804-1812,"Велики Семикруш",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00459-1,,,,"NO ACCESS",,,,arhivar1,
15970,"Матична књига рођених",1809-1814,Варјаш,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00609-1,,,,"NO ACCESS",,,,arhivar1,
15886,"Матична књига венчаних",1833-1853,Сока,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00525-1,,,,"NO ACCESS",,,,arhivar1,
15732,"Матична књига рођених",1850-1908,Лукаревац,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00371-1,,,,"NO ACCESS",,,,arhivar1,
15931,"Матична књига рођених",1852-1895,"Темишвар фабрика",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00570-1,,,,"NO ACCESS",,,,arhivar1,
15817,"Матична књига рођених",1852-1895,"Српски Семартон",,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00456-1,,,,"NO ACCESS",,,,arhivar1,
15663,"Матична књига рођених",1852-1895,Ђир,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00302-1,,,,"NO ACCESS",,,,arhivar1,
15729,"Матична књига рођених",1852-1950,Толвадија,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00368-1,,,,"NO ACCESS",,,,arhivar1,
15426,"Матична књига умрлих",1854-1891,Ченеј,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00065-1,,,,"NO ACCESS",,,,arhivar1,
15751,"Матична књига рођених",1864-1895,Парац,,,1,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00390-1,,,,"NO ACCESS",,,,arhivar1,
15628,"Матична књига рођених",1779-1825,Фењ,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00267-1,,,,"NO ACCESS",,,,arhivar1,
15474,"Матична књига венчаних",1799-1817,Чаково,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00113-1,,,,"NO ACCESS",,,,arhivar1,
15558,"Матична књига умрлих",1801-1812,Дента,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00197-1,,,,"NO ACCESS",,,,arhivar1,
15790,"Матична књига умрлих",1802-1810,Кнез,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00429-1,,,,"NO ACCESS",,,,arhivar1,
15999,"Матична књига умрлих",1803-1812,Валкањ,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00638-1,,,,"NO ACCESS",,,,arhivar1,
15698,"Матична књига рођених",1810-1823,Игриш,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00337-1,,,,"NO ACCESS",,,,arhivar1,
15952,"Матична књига умрлих",1812-1817,"Темишвар мехала",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00591-1,,,,"NO ACCESS",,,,arhivar1,
15865,"Матична књига рођених",1816-1820,"Велики Семпетар",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00504-1,,,,"NO ACCESS",,,,arhivar1,
15675,"Матична књига рођених",1819-1830,Јанова,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00314-1,,,,"NO ACCESS",,,,arhivar1,
15410,"Матична књига рођених",1823-1830,Чанад,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00049-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:46 2022",,arhivar1,
15442,"Матична књига венчаних",1823-1841,Кеча,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00081-1,,,,"NO ACCESS",,,,arhivar1,
15503,"Матична књига рођених",1826-1830,"Велики Комлуш",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00142-1,,,,"NO ACCESS",,,,arhivar1,
15609,"Матична књига умрлих",1828-1836,Фибиш,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00248-1,,,,"NO ACCESS",,,,arhivar1,
15773,"Матична књига рођених",1828-1845,Рудна,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00412-1,,,,"NO ACCESS",,,,arhivar1,
15829,"Матична књига рођених",1829-1833,"Велики Семикруш",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00468-1,,,,"NO ACCESS",,,,arhivar1,
15377,"Матична књига венчаних",1833-1852,"Мали Бечкерек",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00016-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:13 2022",,arhivar1,
15921,"Матична књига умрлих",1839-1852,"Темишвар град",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00560-1,,,,"NO ACCESS",,,,arhivar1,
15979,"Матична књига умрлих",1842-1849,Варјаш,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00618-1,,,,"NO ACCESS",,,,arhivar1,
15592,"Матична књига умрлих",1845-1848,Дињаш,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00231-1,,,,"NO ACCESS",,,,arhivar1,
15750,"Матична књига умрлих",1849-1896,"Манастир Свети Ђурађ",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00389-1,,,,"NO ACCESS",,,,arhivar1,
15397,"Матична књига умрлих",1851-1852,Немет,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00036-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:33 2022",,arhivar1,
15727,"Матична књига венчаних",1852-1894,Иванда,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00366-1,,,,"NO ACCESS",,,,arhivar1,
15649,"Матична књига венчаних",1852-1895,Гад,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00288-1,,,,"NO ACCESS",,,,arhivar1,
15545,"Матична књига венчаних",1852-1895,Дежан,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00184-1,,,,"NO ACCESS",,,,arhivar1,
15763,"Матична књига умрлих",1853-1895,"Петрово Село",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00402-1,,,,"NO ACCESS",,,,arhivar1,
15535,"Матична књига рођених",1856-1895,Краљевац,,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00174-1,,,,"NO ACCESS",,,,arhivar1,
15662,"Матична књига венчаних",1873-1913,"Мали Гај",,,10,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00301-1,,,,"NO ACCESS",,,,arhivar1,
15475,"Матична књига умрлих",1804-1820,Чаково,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00114-1,,,,"NO ACCESS",,,,arhivar1,
16000,"Матична књига рођених",1806-1812,Валкањ,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00639-1,,,,"NO ACCESS",,,,arhivar1,
15791,"Матична књига рођених",1808-1817,Кнез,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00430-1,,,,"NO ACCESS",,,,arhivar1,
15559,"Матична књига рођених",1812-1822,Дента,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00198-1,,,,"NO ACCESS",,,,arhivar1,
15953,"Матична књига венчаних",1812-1840,"Темишвар мехала",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00592-1,,,,"NO ACCESS",,,,arhivar1,
15866,"Матична књига венчаних",1818-1834,"Велики Семпетар",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00505-1,,,,"NO ACCESS",,,,arhivar1,
15629,"Матична књига умрлих",1819-1829,Фењ,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00268-1,,,,"NO ACCESS",,,,arhivar1,
15699,"Матична књига умрлих",1821-1830,Игриш,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00338-1,,,,"NO ACCESS",,,,arhivar1,
15443,"Матична књига умрлих",1826-1834,Кеча,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00082-1,,,,"NO ACCESS",,,,arhivar1,
15504,"Матична књига умрлих",1828-1832,"Велики Комлуш",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00143-1,,,,"NO ACCESS",,,,arhivar1,
15830,"Матична књига умрлих",1830-1833,"Велики Семикруш",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00469-1,,,,"NO ACCESS",,,,arhivar1,
15676,"Матична књига рођених",1830-1839,Јанова,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00315-1,,,,"NO ACCESS",,,,arhivar1,
15411,"Матична књига рођених",1831-1835,Чанад,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00050-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:47 2022",,arhivar1,
15610,"Матична књига рођених",1833-1837,Фибиш,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00249-1,,,,"NO ACCESS",,,,arhivar1,
15378,"Матична књига умрлих",1834-1841,"Мали Бечкерек",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00017-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:14 2022",,arhivar1,
15922,"Матична књига умрлих",1842-1852,"Темишвар град",,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00561-1,,,,"NO ACCESS",,,,arhivar1,
15593,"Матична књига рођених",1842-1852,Дињаш,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00232-1,,,,"NO ACCESS",,,,arhivar1,
15774,"Матична књига умрлих",1844-1852,Рудна,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00413-1,,,,"NO ACCESS",,,,arhivar1,
15980,"Матична књига рођених",1845-1852,Варјаш,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00619-1,,,,"NO ACCESS",,,,arhivar1,
15728,"Матична књига умрлих",1852-1895,Иванда,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00367-1,,,,"NO ACCESS",,,,arhivar1,
15650,"Матична књига умрлих",1852-1895,Гад,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00289-1,,,,"NO ACCESS",,,,arhivar1,
15546,"Матична књига умрлих",1853-1895,Дежан,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00185-1,,,,"NO ACCESS",,,,arhivar1,
15398,"Матична књига рођених",1853-1895,Немет,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00037-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:34 2022",,arhivar1,
15476,"Матична књига рођених",1808-1819,Чаково,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00115-1,,,,"NO ACCESS",,,,arhivar1,
15792,"Матична књига умрлих",1810-1816,Кнез,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00431-1,,,,"NO ACCESS",,,,arhivar1,
16001,"Матична књига рођених",1812-1814,Валкањ,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00640-1,,,,"NO ACCESS",,,,arhivar1,
15560,"Матична књига умрлих",1812-1825,Дента,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00199-1,,,,"NO ACCESS",,,,arhivar1,
15954,"Матична књига рођених",1814-1821,"Темишвар мехала",,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00593-1,,,,"NO ACCESS",,,,arhivar1,
15867,"Матична књига рођених",1820-1823,"Велики Семпетар",,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00506-1,,,,"NO ACCESS",,,,arhivar1,
15700,"Матична књига рођених",1823-1828,Игриш,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00339-1,,,,"NO ACCESS",,,,arhivar1,
15630,"Матична књига рођених",1825-1834,Фењ,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00269-1,,,,"NO ACCESS",,,,arhivar1,
15444,"Матична књига рођених",1827-1832,Кеча,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00083-1,,,,"NO ACCESS",,,,arhivar1,
15505,"Матична књига рођених",1830-1834,"Велики Комлуш",,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00144-1,,,,"NO ACCESS",,,,arhivar1,
15677,"Матична књига умрлих",1830-1842,Јанова,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00316-1,,,,"NO ACCESS",,,,arhivar1,
15412,"Матична књига умрлих",1831-1837,Чанад,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00051-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:48 2022",,arhivar1,
15831,"Матична књига рођених",1833-1835,"Велики Семикруш",,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00470-1,,,,"NO ACCESS",,,,arhivar1,
15611,"Матична књига умрлих",1836-1899,Фибиш,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00250-1,,,,"NO ACCESS",,,,arhivar1,
15379,"Матична књига рођених",1841-1849,"Мали Бечкерек",,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00018-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:15 2022",,arhivar1,
15923,"Матична књига рођених",1843-1852,"Темишвар град",,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00562-1,,,,"NO ACCESS",,,,arhivar1,
15981,"Матична књига венчаних",1845-1848,Варјаш,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00620-1,,,,"NO ACCESS",,,,arhivar1,
15547,"Матична књига рођених",1845-1848,Дежан,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00186-1,,,,"NO ACCESS",,,,arhivar1,
15775,"Матична књига рођених",1845-1850,Рудна,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00414-1,,,,"NO ACCESS",,,,arhivar1,
15594,"Матична књига умрлих",1851-1852,Дињаш,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00233-1,,,,"NO ACCESS",,,,arhivar1,
15399,"Матична књига венчаних",1853-1895,Немет,,,12,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00038-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:35 2022",,arhivar1,
15776,"Матична књига рођених",,Рудна,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00415-1,"највише могуће 50-52",,,"NO ACCESS",,,,arhivar1,
16002,"Матична књига умрлих",1812-1822,Валкањ,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00641-1,,,,"NO ACCESS",,,,arhivar1,
15793,"Матична књига умрлих",1816-1817,Кнез,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00432-1,,,,"NO ACCESS",,,,arhivar1,
15955,"Матична књига умрлих",1817-1826,"Темишвар мехала",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00594-1,,,,"NO ACCESS",,,,arhivar1,
15477,"Матична књига венчаних",1817-1836,Чаково,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00116-1,,,,"NO ACCESS",,,,arhivar1,
15561,"Матична књига рођених",1822-1829,Дента,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00200-1,,,,"NO ACCESS",,,,arhivar1,
15868,"Матична књига рођених",1823-1828,"Велики Семпетар",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00507-1,,,,"NO ACCESS",,,,arhivar1,
15701,"Матична књига рођених",1828-1833,Игриш,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00340-1,,,,"NO ACCESS",,,,arhivar1,
15631,"Матична књига венчаних",1829-1852,Фењ,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00270-1,,,,"NO ACCESS",,,,arhivar1,
15678,"Матична књига венчаних",1831-1845,Јанова,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00317-1,,,,"NO ACCESS",,,,arhivar1,
15506,"Матична књига умрлих",1832-1837,"Велики Комлуш",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00145-1,,,,"NO ACCESS",,,,arhivar1,
15445,"Матична књига рођених",1833-1838,Кеча,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00084-1,,,,"NO ACCESS",,,,arhivar1,
15832,"Матична књига венчаних",1834-1843,"Велики Семикруш",,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00471-1,,,,"NO ACCESS",,,,arhivar1,