book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16552,"Матична књига рођених",1861-1881,Шарок,,"Свети великомученик Димитрије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00526-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
3700,"Матична књига умрлих",1861-1881,Дарда,Дарда,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3959,"Матична књига рођених",1861-1881,Ердут,Ердут,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
284,"Матична књига умрлих",1861-1881,Угриновци,Земун,,11,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
420,"Матична књига венчаних",1861-1881,Рогача,Сопот,,2,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,"Сошествије Светог Духа",,,"NO ACCESS",,,,,
3610,"Матична књига рођених",1861-1881,Чепин,Чепин,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3619,"Матична књига умрлих",1861-1881,Чепин,Чепин,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00631-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3620,"Матична књига умрлих",1861-1881,Чепин,Чепин,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00632-1,,,,"NO ACCESS",,,,arhivar1,Uzi
