book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1891,"Државна матична књига венчаних",1900-1901,Суботица,Суботица,"Суботички магистрат",12,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1835,"Државна матична књига рођених",1900-1901,Суботица,Суботица,"Суботички магистрат",31,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1934,"Државна матична књига умрлих",1900-1901,Суботица,Суботица,"Суботички магистрат",23,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1976,"Индекс матичне књиге рођених",1900-1901,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
853,"Матична књига рођених",1900-1901,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1045,"Матична књига рођених",1900-1901,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2006,"Матична књига рођених",1900-1901,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
84,"Матична књига умрлих",1900-1901,Звездара,Звездара,"Светог Николе",2,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
892,"Матична књига умрлих",1900-1901,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2147,"Матична књига умрлих",1900-1901,Врање,Врање,"Св Троице",,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
3995,"Матична књига рођених",1900-1901,Чеминац,,,R1900-1901,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7565,"Матична књига рођених",1900-1901,Радатовићи,,,R1900-1901,"Матични уред Озаљ",,Гркокатолици,,Хрватска,"Црквене матичне књиге",,,,,HRA-04159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8079,"Матична књига рођених",1900-1901,"Ријека, Стари Град",,,R1900-1901,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04635-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8111,"Матична књига умрлих",1900-1901,"Ријека, Стари Град",,,U1900-1901,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8112,"Матична књига умрлих",1900-1901,"Ријека, Стари Град",,,U1900-1901,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04668-1,,,,"NO ACCESS",,,,arhivar1,Uzi
