book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1970,"Индекс матичне књиге умрлих",1895-1906,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,а-м,,,"NO ACCESS",,,,,
1971,"Индекс матичне књиге умрлих",1895-1906,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,н-ж,,,"NO ACCESS",,,,,
3089,"Матична књига рођених",1895-1906,Батина,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3113,"Матична књига венчаних",1895-1906,Батина,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00198-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3125,"Матична књига венчаних",1895-1906,"Бели Манастир","Бели Манастир",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00210-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3419,"Матична књига венчаних",1895-1906,"Брањин Врх","Бели Манастир",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00463-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3452,"Матична књига венчаних",1895-1906,Брањина,Поповац,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00495-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3455,"Матична књига венчаних",1895-1906,Брањина,Поповац,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00498-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3798,"Матична књига венчаних",1895-1906,Јагодњак,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00783-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3807,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3860,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00841-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3861,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00842-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3890,"Матична књига умрлих",1895-1906,Дубошевица,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3939,"Матична књига рођених",1895-1906,"Брањин Врх",,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3998,"Матична књига рођених",1895-1906,Кнежево,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00974-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3999,"Матична књига рођених",1895-1906,Кнежево,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00975-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4161,"Матична књига венчаних",1895-1906,Јагодњак,Јагодњак,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01108-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4202,"Матична књига умрлих",1895-1906,Каранац,,,U1895-1906,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4214,"Матична књига умрлих",1895-1906,"Каранац Каменац",,,U1895-1906,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4294,"Матична књига умрлих",1895-1906,"Бели Манастир",,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4507,"Матична књига умрлих",1895-1906,"Брањин Врх",,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01391-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4515,"Матична књига венчаних",1895-1906,Луч,,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01397-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4573,"Матична књига умрлих",1895-1906,Кнежево,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01449-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4576,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4577,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4685,"Матична књига умрлих",1895-1906,Поповац,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01540-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5176,"Матична књига рођених",1895-1906,"Каранац Каменац",,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01962-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5186,"Матична књига венчаних",1895-1906,"Каранац Каменац",,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01972-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5270,"Матична књига рођених",1895-1906,Суза,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5279,"Матична књига венчаних",1895-1906,Поповац,,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02047-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
5636,"Матична књига венчаних",1895-1906,Суза,"Кнежеви Виногради",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02335-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5637,"Матична књига венчаних",1895-1906,Суза,"Кнежеви Виногради",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02336-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5641,"Матична књига венчаних",1895-1906,Суза,"Кнежеви Виногради",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02340-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5643,"Матична књига умрлих",1895-1906,Суза,"Кнежеви Виногради",,U1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5741,"Матична књига рођених",1895-1906,Топоље,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02428-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5742,"Матична књига рођених",1895-1906,Топоље,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02429-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6171,"Матична књига умрлих",1895-1906,Змајевац,"Кнежеви Виногради",,U1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02794-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
6172,"Матична књига умрлих",1895-1906,Змајевац,"Кнежеви Виногради",,U1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02795-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
6261,"Матична књига умрлих",1895-1906,Поповац,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6278,"Матична књига венчаних",1895-1906,Биље,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6303,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6304,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8278,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04821-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8290,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04831-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8381,"Матична књига венчаних",1895-1906,Батина,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04918-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8385,"Матична књига умрлих",1895-1906,Батина,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04922-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8392,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04927-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8393,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04928-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8396,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04931-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8397,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04932-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8401,"Матична књига умрлих",1895-1906,"Бели Манастир",,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04936-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8415,"Матична књига венчаних",1895-1906,Биље,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04948-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8436,"Матична књига рођених",1895-1906,Змајевац,,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04963-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8440,"Матична књига венчаних",1895-1906,Змајевац,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04967-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8444,"Матична књига умрлих",1895-1906,Змајевац,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04971-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8445,"Матична књига умрлих",1895-1906,Змајевац,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04972-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8461,"Матична књига рођених",1895-1906,Суза,,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04982-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8464,"Матична књига венчаних",1895-1906,Суза,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04985-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8467,"Матична књига умрлих",1895-1906,Суза,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04988-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8468,"Матична књига умрлих",1895-1906,Суза,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04989-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8979,"Матична књига венчаних",1895-1906,Брањина,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05487-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8980,"Матична књига венчаних",1895-1906,Брањина,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05488-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8984,"Матична књига умрлих",1895-1906,Брањина,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05491-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8985,"Матична књига умрлих",1895-1906,Брањина,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05492-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8992,"Матична књига рођених",1895-1906,"Брањин Врх",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05496-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9126,"Матична књига венчаних",1895-1906,"Брањин Врх",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05630-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9128,"Матична књига умрлих",1895-1906,"Брањин Врх",,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05632-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9201,"Матична књига венчаних",1895-1906,"Кнежеви Виногради",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05703-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10495,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06962-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10527,"Матична књига венчаних",1895-1906,Јагодњак,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06988-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10531,"Матична књига умрлих",1895-1906,Јагодњак,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06992-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10532,"Матична књига умрлих",1895-1906,Јагодњак,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06993-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10542,"Матична књига рођених",1895-1906,Каранац,,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07001-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10544,"Матична књига венчаних",1895-1906,Каранац,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07003-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10547,"Матична књига умрлих",1895-1906,Каранац,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07006-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10848,"Матична књига венчаних",1895-1906,Луч,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07301-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
12952,"Матична књига венчаних",1895-1906,Подтурен,,,V1895-1906,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13542,"Матична књига венчаних",1895-1906,"Горњи Михаљевац",,,V1895-1906,"Државни архив Међимурје",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13551,"Матична књига венчаних",1895-1906,Вратишинец,,,V1895-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
