book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1526,,1931-1965,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
2893,Србобран,1916-1918,Беч,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00002,,"Србобран је политички лист који је излазио у Новом Саду од 1861. до 1867. године. Уредник и издавач је био Петар Нинковић, а коаутор Емил Чакра. Излазио је два пута недељно. Садржински је био конзервативан и доносио је доста радова са верском тематиком. Најпре га је финансирала влада у Београду, а затим владе у Бечу и то је утицало на пад угледа. Осим вести из свих српских крајева, доносио је вести и из политичког живота у Аустрији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:40:57 2018","Sun Jun 14 01:34:24 2020",arhivar3,arhivar1
2899,"Школски гласник",1908-1913,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00014,,"Школски гласник био је лист за школу и учитеље кога је издавао Орган српског народног учитељства у карловачкој митрополији. Лист је излазио у Новом Саду од 15. јануара 1908. до 15. јуна 1914. године, два пута месечно, осим јула и августа. Власник листа био је учитељ Ђока Михајловић, а одговорни уредник Гавра Поповић, такође учитељ. Лист је доносио прилоге о васпитању и настави и о раду учитељских организација. Теме којима се лист бавио биле су општа, посебна и савремена педагогија, школа и настава, рад учитеља, школска самоуправа, обрада посебних наставних тема, извештаји о стању у школама, али и прегледи и објаве нових књига, књижевност за децу, огласи и рекламе везани за књижарство и књиговезнице.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:54:23 2018","Sat May 30 20:22:34 2020",arhivar3,arhivar1
601,"Матична књига рођених",1896-1919,Иланџа,Алибунар,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1525,,1895-1930,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1532,,1895-1896,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
642,"Матична књига умрлих",1895,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
647,"Матична књига венчаних",1895,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1612,,1894-1897,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1647,,1894-1897,Надаљ,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1582,,1894-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1650,,1893-1897,Надаљ,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1524,,1893-1895,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1590,,1893-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1636,,1893-1895,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
634,"Матична књига рођених",1892-1895,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1625,,1892-1895,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
2894,"Српски Сион",1891-1908,"Сремски Карловци",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00026,,"Српски Сион излазио је као недељни лист за црквено-просветне и аутономне потребе Српске православне Митрополије карловачке. Власник листа био је српски патријарх Георгије Бранковић, а његов први уредник Сава Петровић. Лист је излазио од 7. јануара 1891. до 25. маја 1908. године када је забрањен. Мењао је места издавања и излазио у Новом Саду (од 1891. до 1894.) и Сремским Карловцима (од 1895. до 1908.). Уредници су, поред Саве Петровића, били Сергије Шакрак Нинић, Јован Јеремић и на крају Димитрије Руварац. Лист је доносио званичне акте, беседе, а ређе чланке. Под уредништвом Димитрија Руварца значајно је повећан број чланака, расправа, прилога научне вредности који су служили за верску поуку и духовну надградњу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:42:52 2018","Sat May 30 20:20:23 2020",arhivar3,arhivar1
1537,,1891-1896,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1547,,1891-1895,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1617,,1890-1897,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1508,,1890-1895,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1611,,1890-1893,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
612,"Матична књига рођених",1889-1896,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
619,"Матична књига умрлих",1889-1896,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1642,,1889-1896,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
592,"Матична књига рођених",1889-1895,Старчево,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1581,,1889-1893,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1654,,1888-1897,Надаљ,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1531,,1888-1894,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
685,"Матична књига рођених",1888-1892,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
698,"Матична књига рођених",1887-1896,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
666,"Матична књига венчаних",1887-1895,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1624,,1887-1891,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1610,,1887-1890,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
641,"Матична књига умрлих",1886-1894,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1635,,1886-1892,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
515,"Матична књига рођених",1885-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
529,"Матична књига умрлих",1885-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
552,"Матична књига умрлих",1885-1895,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
2897,Стражилово,1885-1894,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00022,,"Лист је излазио у Новом Саду од 1885 до 1894, са прекидом 1889-1891, када је био спојен са листом “Јавор”. Уредник је био Јован Грчић, а излазио је недељно. Лист је дефинитивно угашен 1894. због слабог одзива претплатника. Као издавач помиње се Дружина око ""Стражилова"" а њу су чинили: Јован Грчић, Ђорђе Магарашевић, Ђорђе Дера, Милан Савић, Милан Јовановић и Стеван Милованов. Као сарадници јављају се: Иларион Руварац, Лаза Костић, Љубомир П.Ненадовић, Бранислав Нушић, Ксавер Шандор Ђалски, Јанко Веселиновић, Марко Цар, Милан Решетар и др. Цена листа била је 5 форинти, а за Србију и Црну Гору 14 динара на годину.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:49:58 2018","Sat May 30 20:21:12 2020",arhivar3,arhivar1
1589,,1885-1893,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1646,,1885-1893,Надаљ,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
684,"Матична књига рођених",1885-1888,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
545,"Матична књига рођених",1884-1895,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
633,"Матична књига рођених",1884-1892,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1523,,1884-1892,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1555,,1883-1895,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1507,,1883-1889,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1580,,1883-1888,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1609,,1883-1886,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
656,"Матична књига рођених",1882-1895,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
710,"Матична књига рођених",1881-1895,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
714,"Матична књига умрлих",1881-1895,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1546,,1881-1891,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1623,,1881-1886,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1554,,1880-1883,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1534,,1879-1896,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
537,"Матична књига венчаних",1879-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1536,,1879-1890,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1641,,1879-1888,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1530,,1879-1887,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1608,,1879-1882,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
699,"Матична књига рођених",1878-1896,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
692,"Матична књига венчаних",1878-1895,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1515,,1878-1895,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1559,,1878-1895,Мартонош,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1563,,1878-1895,Мартонош,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1634,,1878-1885,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1569,,1877-1895,Кањижа,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1573,,1877-1895,Кањижа,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1522,,1877-1883,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1506,,1877-1882,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
749,,1876-1895,Уљма,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,"15 књига",,,"NO ACCESS",,,,,
1622,,1876-1880,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
683,"Матична књига рођених",1875-1885,Баваниште,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1607,,1875-1878,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
668,"Матична књига рођених",1874-1889,Ковин,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
669,"Матична књига умрлих",1874-1889,Ковин,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
670,"Матична књига венчаних",1874-1889,Ковин,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
748,,1873-1895,"Мали Жам",Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,"3 књиге",,,"NO ACCESS",,,,,
492,"Матична књига рођених",1873-1894,"Банатско ново село",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1653,,1873-1887,Надаљ,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1645,,1873-1884,Надаљ,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
13952,"Субатички гласник",1873-1874,Суботица,,,,"Национална и свеучилишна књижница Загреб",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=DC3C59C7-C080-4BB5-98F1-67824F48596E,,"Лист за просвету, забаву и газдинство. На латиници.","Претраживо у тексту",,"NO ACCESS",,"Sat May 30 13:42:20 2020","Sat May 30 13:42:20 2020",arhivar1,arhivar1
514,"Матична књига рођених",1871-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
528,"Матична књига умрлих",1871-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
2871,"Глас народа",1871-1875,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00028,,"Глас народа излазио је једном недељно у Новом Саду од 1871. до 1876, а после дуге паузе у Старом Бечеју и Бачком Добром Пољу од 1886. до 1887. Лист је доносио чланке и прилоге везане за народне ствари, привреду, промет, занат, трговину, поуку и забаву.Власник и издавач листа била је ""Задруга за српску народну штампарију"", а први уредник Панта Поповић. После њега, лист су уређивали Владан Арсенијевић и Стеван В. Поповић. Није поуздано утврђено до када је лист излазио, а у Југословенској штампи Јована Скерлића стоји да је излазио све до 1893.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:48:25 2018","Sat May 30 20:11:06 2020",arhivar3,arhivar1
662,"Матична књига умрлих",1870-1895,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1638,,1868-1896,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1549,,1868-1895,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1560,,1868-1895,Мартонош,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1584,,1868-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1649,,1868-1892,Надаљ,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1616,,1868-1889,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1588,,1868-1885,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1579,,1868-1882,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1545,,1868-1881,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1553,,1868-1880,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1529,,1868-1878,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1533,,1868-1878,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1535,,1868-1878,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1558,,1868-1878,Мартонош,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1562,,1868-1878,Мартонош,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1640,,1868-1878,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1514,,1868-1877,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,