book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7748,"Матична књига рођених",1878-1940,Дивосело,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7749,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7750,"Матична књига умрлих",1878-1940,Дивосело,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7751,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7752,"Матична књига умрлих",1878-1940,Дивосело,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04336-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7761,"Матична књига рођених",1878-1940,Медак,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7762,"Матична књига венчаних",1878-1940,Медак,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7763,"Матична књига умрлих",1878-1940,Медак,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04343-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7764,"Матична књига рођених",1878-1940,Могорић,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7765,"Матична књига рођених",1878-1940,Могорић,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7766,"Матична књига венчаних",1878-1940,Могорић,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7767,"Матична књига умрлих",1878-1940,Могорић,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04346-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7772,"Матична књига рођених",1878-1940,Почитељ,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7773,"Матична књига рођених",1878-1940,Почитељ,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7774,"Матична књига венчаних",1878-1940,Почитељ,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04352-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7775,"Матична књига умрлих",1878-1940,Почитељ,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04352-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7776,"Матична књига венчаних",1878-1940,Почитељ,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04353-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7777,"Матична књига умрлих",1878-1940,Почитељ,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04353-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7778,"Матична књига рођених",1878-1940,Радуч,Ловинац,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7779,"Матична књига венчаних",1878-1940,Радуч,Ловинац,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04354-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7780,"Матична књига умрлих",1878-1940,Радуч,Ловинац,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04354-3,,,,"NO ACCESS",,,,arhivar1,Uzi
7781,"Матична књига рођених",1878-1940,Радуч,Ловинац,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7782,"Матична књига венчаних",1878-1940,Радуч,Ловинац,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04355-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7783,"Матична књига умрлих",1878-1940,Радуч,Ловинац,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04355-3,,,,"NO ACCESS",,,,arhivar1,Uzi
7753,"Матична књига рођених",1885-1940,Госпић,Госпић,,R1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7754,"Матична књига венчаних",1885-1940,Госпић,Госпић,,V1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7755,"Матична књига умрлих",1885-1940,Госпић,Госпић,,U1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04338-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7799,"Матична књига рођених",1890-1940,Вребац,Госпић,,R1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7800,"Матична књига рођених",1890-1940,Вребац,Госпић,,R1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7801,"Матична књига венчаних",1890-1940,Вребац,Госпић,,V1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7784,"Матична књига рођених",1891-1940,Смиљан,Госпић,,R1891-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7785,"Матична књига венчаних",1891-1940,Смиљан,Госпић,,V1891-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04356-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7786,"Матична књига умрлих",1891-1940,Смиљан,Госпић,,U1891-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04356-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3570,"Матична књига венчаних",1929-1940,Црнац,Црнац,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3571,"Матична књига умрлих",1929-1940,Црнац,Црнац,,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12392,"Матична књига рођених",1857-1882,Уштица,Јасеновац,,R1857-1882,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08832-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12331,"Матична књига рођених",1866-1899,Јошавица,Петриња,,R1866-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12332,"Матична књига венчаних",1866-1899,Јошавица,Петриња,,V1866-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08772-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12334,"Матична књига умрлих",1866-1899,Јошавица,Петриња,,U1866-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08774-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12335,"Матична књига умрлих",1866-1899,Јошавица,Петриња,,U1866-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08775-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12397,"Матична књига умрлих",1874-1895,Утолица,"Хрватска Костајница",,U1874-1895,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12350,"Матична књига венчаних",1878-1884,Ловска,Новска,,V1878-1884,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12352,"Матична књига умрлих",1878-1884,Ловска,Новска,,U1878-1884,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12348,"Матична књига рођених",1878-1885,Ловска,Новска,,R1878-1885,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08788-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12374,"Матична књига рођених",1879-1888,Рајић,Новска,,R1879-1888,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08814-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12378,"Матична књига умрлих",1879-1891,Рајић,Новска,,U1879-1891,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12377,"Матична књига венчаних",1880-1899,Рајић,Новска,,V1880-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12393,"Матична књига рођених",1882-1890,Уштица,Јасеновац,,R1882-1890,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13250,"Матична књига венчаних",1882-1900,Дубица,"Хрватска Дубица",,V1882-1900,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12320,"Матична књига умрлих",1884-1896,Глина,Глина,,U1884-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12288,"Матична књига рођених",1884-1898,Бојна,Глина,,R1884-1898,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08728-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12290,"Матична књига венчаних",1884-1899,Бојна,Глина,,V1884-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08730-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12291,"Матична књига умрлих",1884-1899,Бојна,Глина,,U1884-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08731-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12318,"Матична књига рођених",1884-1899,Глина,Глина,,R1884-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12319,"Матична књига венчаних",1884-1899,Глина,Глина,,V1884-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12293,"Матична књига умрлих",1886-1889,Боројевићи,"Доњи Kукурузари",,U1886-1889,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08733-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12354,"Матична књига рођених",1886-1893,"Мајске Пољане",Глина,,R1886-1893,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12355,"Матична књига рођених",1886-1893,"Мајске Пољане",Глина,,R1886-1893,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08795-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12298,"Матична књига рођених",1886-1894,Бузета,Глина,,R1886-1894,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08738-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12299,"Матична књига рођених",1886-1894,Бузета,Глина,,R1886-1894,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08739-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12322,"Матична књига рођених",1886-1894,Хајтић,Глина,,R1886-1894,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12408,"Матична књига рођених",1886-1894,Влаховић,Глина,,R1886-1894,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08848-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12409,"Матична књига рођених",1886-1894,Влаховић,Глина,,R1886-1894,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08849-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12304,"Матична књига рођених",1886-1895,"Црквени Бок",Суња,,R1886-1895,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08744-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12305,"Матична књига рођених",1886-1895,"Црквени Бок",Суња,,R1886-1895,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08745-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12309,"Матична књига рођених",1886-1895,Драготина,Глина,,R1886-1895,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08749-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12310,"Матична књига рођених",1886-1895,Драготина,Глина,,R1886-1895,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12302,"Матична књига умрлих",1886-1896,Бузета,Глина,,U1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08742-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12326,"Матична књига умрлих",1886-1896,Хајтић,Глина,,U1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08766-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12333,Индекс,1886-1896,Јошавица,Петриња,,I1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08773-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
12353,"Матична књига умрлих",1886-1896,Ловска,Новска,,U1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12361,"Матична књига рођених",1886-1896,"Мали Градац",Глина,,R1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12417,"Матична књига рођених",1886-1896,Живаја,"Хрватска Дубица",,R1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08857-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12294,"Матична књига рођених",1886-1897,"Брезово Поље",Глина,,R1886-1897,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08734-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12358,"Матична књига умрлих",1886-1897,"Мајске Пољане",Глина,,U1886-1897,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12384,"Матична књига рођених",1886-1897,Свиница,Мајур,,R1886-1897,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08824-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12398,"Матична књига рођених",1886-1897,"Велики Градац",Глина,,R1886-1897,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08838-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12313,"Матична књига умрлих",1886-1898,Драготина,Глина,,U1886-1898,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08753-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12284,"Матична књига рођених",1886-1899,Блиња,Петриња,,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08724-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12285,Индекс,1886-1899,Блиња,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08725-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12286,"Матична књига умрлих",1886-1899,Блиња,Петриња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08726-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12287,"Матична књига умрлих",1886-1899,Блиња,Петриња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08727-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12292,"Матична књига рођених",1886-1899,Боројевићи,"Доњи Kукурузари",,R1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08732-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12296,"Матична књига венчаних",1886-1899,"Брезово Поље",Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08736-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12297,"Матична књига умрлих",1886-1899,"Брезово Поље",Глина,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08737-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12301,"Матична књига венчаних",1886-1899,Бузета,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08741-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12307,"Матична књига венчаних",1886-1899,"Црквени Бок",Суња,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08747-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12308,"Матична књига умрлих",1886-1899,"Црквени Бок",Суња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08748-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12312,"Матична књига венчаних",1886-1899,Драготина,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08752-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12324,"Матична књига венчаних",1886-1899,Хајтић,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08764-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12325,"Матична књига венчаних",1886-1899,Хајтић,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08765-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12330,Индекс,1886-1899,Јошавица,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08770-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12357,"Матична књига венчаних",1886-1899,"Мајске Пољане",Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08797-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12363,"Матична књига венчаних",1886-1899,"Мали Градац",Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12383,"Матична књига умрлих",1886-1899,Суња,Суња,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08823-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12385,"Матична књига умрлих",1886-1899,Свиница,Мајур,,U1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08825-1,,,,"NO ACCESS",,,,arhivar1,Uzi