book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16186,"Матична књига умрлих",1861-1880,Будим,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00160-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16582,"Матична књига рођених",1861-1880,Шумберак,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00556-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16775,"Матична књига венчаних",1861-1880,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00006-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:09 2022",,bozidar,
16778,"Матична књига умрлих",1861-1880,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00009-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:12 2022",,bozidar,
415,"Матична књига рођених",1861-1880,Поповић,Сопот,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Великомученика Ђорђа",,,"NO ACCESS",,,,,
419,"Матична књига умрлих",1861-1880,Рогача,Сопот,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Сошествије Светог Духа",,,"NO ACCESS",,,,,
417,"Матична књига венчаних",1861-1880,Поповић,Сопот,,3,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"Великомученика Ђорђа",,,"NO ACCESS",,,,,
314,"Матична књига венчаних",1861-1880,Вреоци,Лазаревац,,9,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
3693,"Матична књига рођених",1861-1880,Дарда,Дарда,,R1861-1880,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00697-1,,,,"NO ACCESS",,,,arhivar1,Uzi
