book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13982,Кокот,1920,Дубровник,,,,,,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=d0c8ad82-4c6a-4fe2-b6a6-878de8d02bb8&y=1920&m=9&d=10,,"Штампано у Српској штампарији","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
7768,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7769,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7770,"Матична књига венчаних",1878-1940,Острвица,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7771,"Матична књига умрлих",1878-1940,Острвица,Госпић,,U1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04349-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3918,"Матична књига венчаних",1826-1833,Дубровник,Дубровник,,V1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00897-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3919,"Матична књига венчаних",1812-1830,Дубровник,Дубровник,,V1812-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00898-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3920,"Матична књига умрлих",1834-1876,Дубровник,Дубровник,,U1834-1876,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00899-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3921,"Матична књига умрлих",1812-1830,Дубровник,Дубровник,,U1812-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3922,"Матична књига рођених",1836,Дубровник,Дубровник,,R1836-0,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3923,"Матична књига умрлих",1836,Дубровник,Дубровник,,U1836-0,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00901-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3924,"Матична књига венчаних",1834-1857,Дубровник,Дубровник,,V1834-1857,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3925,"Матична књига рођених",1791-1830,Дубровник,Дубровник,,R1791-1830,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3926,"Матична књига умрлих",1826-1833,Дубровник,Дубровник,,U1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3927,"Матична књига рођених",1826-1833,Дубровник,Дубровник,,R1826-1833,"Државни архив у Дубровнику",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3473,"Матична књига рођених",1779-1812,Братишковци,Скрадин,,R1779-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3474,"Матична књига рођених",1825-1830,Братишковци,Скрадин,,R1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3475,"Матична књига рођених",1841-1859,Братишковци,Скрадин,,R1841-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3476,"Матична књига венчаних",1813-1823,Братишковци,Скрадин,,V1813-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3477,"Матична књига рођених",1831-1841,Братишковци,Скрадин,,R1831-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3478,"Матична књига венчаних",1825-1829,Братишковци,Скрадин,,V1825-1829,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3479,"Матична књига венчаних",1831-1857,Братишковци,Скрадин,,V1831-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3480,"Матична књига умрлих",1825-1830,Братишковци,Скрадин,,U1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3481,"Матична књига умрлих",1775-1819,Братишковци,Скрадин,,U1775-1819,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3482,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3483,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6516,"Матична књига умрлих",1935-1943,Братишковци,Скрадин,,U1935-1943,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6013,"Матична књига рођених",1825-1835,Врлика,Врлика,,R1825-1835,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02649-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6014,"Матична књига рођених",1834-1845,Врлика,Врлика,,R1834-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6016,"Матична књига рођених",1846-1854,Врлика,Врлика,,R1846-1854,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6018,"Матична књига венчаних",1825-1857,Врлика,Врлика,,V1825-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6019,"Матична књига умрлих",1825-1845,Врлика,Врлика,,U1825-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02655-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6020,"Матична књига умрлих",1845-1857,Врлика,Врлика,,U1845-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02656-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3871,"Матична књига умрлих",1845-1849,Дрниш,Дрниш,,U1845-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00850-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3872,"Матична књига умрлих",1839-1845,Дрниш,Дрниш,,U1839-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00851-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3873,"Матична књига умрлих",1832-1839,Дрниш,Дрниш,,U1832-1839,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00852-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3874,"Матична књига умрлих",1826-1832,Дрниш,Дрниш,,U1826-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00853-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3875,"Матична књига рођених",1836-1849,Дрниш,Дрниш,,R1836-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00854-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3930,"Матична књига рођених",1845-1860,Ђеврске,Кистање,,R1845-1860,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00908-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3931,"Матична књига рођених",1830-1845,Ђеврске,Кистање,,R1830-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00909-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3932,"Матична књига венчаних",1832-1857,Ђеврске,Кистање,,V1832-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00910-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3933,"Матична књига венчаних",1817-1825,Ђеврске,Кистање,,V1817-1825,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3934,"Матична књига умрлих",1833-1860,Ђеврске,Кистање,,U1833-1860,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00912-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3935,"Матична књига умрлих",1816-1825,Ђеврске,Кистање,,U1816-1825,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3966,"Матична књига рођених",1825-1830,Ервеник,Ервеник,,R1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00942-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3967,"Матична књига рођених",1830-1844,Ервеник,Ервеник,,R1830-1844,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3968,"Матична књига рођених",1830-1844,Ервеник,Ервеник,,R1830-1844,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3969,"Матична књига рођених",1816-1846,Ервеник,Ервеник,,R1816-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00945-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3970,"Матична књига рођених",1817-1824,Ервеник,Ервеник,,R1817-1824,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3971,"Матична књига венчаних",1801-1832,Ервеник,Ервеник,,V1801-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3972,"Матична књига умрлих",1805-1834,Ервеник,Ервеник,,U1805-1834,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3973,"Матична књига венчаних",1816-1846,Ервеник,Ервеник,,V1816-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3974,"Матична књига умрлих",1816-1846,Ервеник,Ервеник,,U1816-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3975,"Матична књига рођених",1844-1854,Ервеник,Ервеник,,R1844-1854,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3976,"Матична књига венчаних",1855-1859,Ервеник,Ервеник,,V1855-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3978,"Матична књига венчаних",1825-1832,Ервеник,Ервеник,,V1825-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3979,"Матична књига венчаних",1832-1855,Ервеник,Ервеник,,V1832-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3980,"Стање душа",1748-1832,Ервеник,Ервеник,,S1748-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3981,"Матична књига умрлих",1853-1867,Ервеник,Ервеник,,U1853-1867,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3982,"Матична књига умрлих",1831-1853,Ервеник,Ервеник,,U1831-1853,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3983,"Стање душа",1730-1823,Ервеник,Ервеник,,S1730-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-00959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3984,"Матична књига умрлих",1825-1831,Ервеник,Ервеник,,U1825-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00960-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3985,"Матична књига рођених",1854-1863,Ервеник,Ервеник,,R1854-1863,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00961-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3986,"Матична књига рођених",1863-1871,Ервеник,Ервеник,,R1863-1871,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00962-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3987,"Матична књига рођених",1871-1886,Ервеник,Ервеник,,R1871-1886,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3988,"Матична књига рођених","1886-1913 (до 1900. године)",Ервеник,Ервеник,,R1886-1913,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00964-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3989,"Матична књига умрлих",1867-1895,Ервеник,Ервеник,,U1867-1895,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00965-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3990,"Матична књига умрлих",1895-1904,Ервеник,Ервеник,,U1895-1904,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00966-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3991,"Матична књига умрлих",1904-1914,Ервеник,Ервеник,,U1904-1914,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3992,"Матична књига умрлих",1914-1919,Ервеник,Ервеник,,U1914-1919,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00968-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6190,"Матична књига рођених",1825-1848,Жагровић,Книн,,R1825-1848,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-02811-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5607,"Матична књига рођених",1825-1830,Загвозд,,,R1825-1830,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02313-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5598,"Матична књига рођених",1812-1812,Задар,,,R1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5599,"Матична књига венчаних",1812-1812,Задар,,,V1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5600,"Матична књига умрлих",1812-1812,Задар,,,U1812-1812,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02308-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5601,"Матична књига рођених",1813-1814,Задар,,,R1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5602,"Матична књига венчаних",1813-1814,Задар,,,V1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5603,"Матична књига умрлих",1813-1814,Задар,,,U1813-1814,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02309-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5606,"Матична књига венчаних",1813-1815,Задар,,,V1813-1815,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02312-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4722,"Матична књига венчаних",1847-1858,"Мокро Поље",Ервеник,,V1847-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-01570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4723,"Матична књига рођених",1846-1855,"Мокро Поље",Ервеник,,R1846-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-01571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4724,"Стање душа",1837,"Мокро Поље",Ервеник,,S1837-0,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,FS1,,,HRA-01572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7070,"Матична књига рођених",1942-1942,Новиград,,,R1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7071,"Матична књига венчаних",1942-1942,Новиград,,,V1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4943,"Матична књига венчаних",1816-1832,Отишић,Врлика,,V1816-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01752-1,"Унутар уписа за 1816. г. неке год. исправљене у 1811-1815.г.",,,"NO ACCESS",,,,arhivar1,Uzi
4947,"Матична књига умрлих",1816-1832,Отишић,Врлика,,U1816-1832,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4948,"Матична књига венчаних",1825-1841,Отишић,Врлика,,V1825-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4949,"Матична књига венчаних",1842-1857,Отишић,Врлика,,V1842-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4950,"Матична књига умрлих",1825-1858,Отишић,Врлика,,U1825-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4951,"Матична књига рођених",1825-1845,Отишић,Врлика,,R1825-1845,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-01760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3977,"Матична књига венчаних",1892-1935,Отон,Ервеник,,V1892-1935,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-00953-1,"Књига је била погрешно идентифицирана (погрешно 'Ервеник' стоји на књизи на наљеп. с инв.бр., на 'шпицама' на МФ, на опис. листићу)",,,"NO ACCESS",,,,arhivar1,Uzi
7072,"Матична књига умрлих",1942-1942,Преко,,,U1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5412,"Домовни протокол",1800-1900,Радучић,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,,,,HRA-02151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5485,"Матична књига венчаних",1825-1828,Скрадин,Скрадин,,V1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5486,"Матична књига умрлих",1812-1831,Скрадин,Скрадин,,U1812-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5487,"Матична књига умрлих",1791-1812,Скрадин,Скрадин,,U1791-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5488,"Матична књига рођених",1828-1831,Скрадин,Скрадин,,R1828-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5489,"Матична књига рођених",1825-1828,Скрадин,Скрадин,,R1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5490,"Матична књига рођених",1778-1791,Скрадин,Скрадин,,R1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5491,"Матична књига умрлих",1778-1791,Скрадин,Скрадин,,U1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5492,"Матична књига венчаних",1828-1830,Скрадин,Скрадин,,V1828-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5493,"Матична књига венчаних",1850-1855,Скрадин,Скрадин,,V1850-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7073,"Матична књига умрлих",1942-1942,Смилчић,,,U1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5532,"Матична књига рођених",1826-1838,Смоковић,"Земуник Доњи",,R1826-1838,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02253-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5533,"Матична књига рођених",1838-1852,Смоковић,"Земуник Доњи",,R1838-1852,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02254-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5534,"Матична књига рођених",1852-1875,Смоковић,"Земуник Доњи",,R1852-1875,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02255-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5535,"Матична књига венчаних",1826-1852,Смоковић,"Земуник Доњи",,V1826-1852,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5536,"Матична књига венчаних",1852-1858,Смоковић,"Земуник Доњи",,V1852-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5537,"Матична књига умрлих",1826-1843,Смоковић,"Земуник Доњи",,U1826-1843,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02258-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5538,"Матична књига умрлих",1843-1852,Смоковић,"Земуник Доњи",,U1843-1852,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5539,"Матична књига умрлих",1852-1876,Смоковић,"Земуник Доњи",,U1852-1876,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02260-1,,,,"NO ACCESS",,,,arhivar1,Uzi