book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2901,Шумадинка,1850-1857,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00027,,"Шумадинка, лист за књижевност, забаву и новости излазио је једном недељно у Београду, штампан у Књигопечатњи Књажества Србије од 1850. до 1857. са прекидима 1851. и од августа 1852. до новембра 1854. Издавач и уредник је био Љубомир П. Ненадовић. Лист је имао разноврсну садржину: забаву, књижевност, занимљивости, али и оштре критике. Ненадовић је покренуо лист ""Шумадинка"", првобитно као породично-књижевни лист, који је убрзо добио глас ""опасног, републиканског"" листа. Као хуморист, био је киван на власти у Србији јер су сувише озбиљне и званичне, те педантно спроводе цензуру над листовима. Када доноси белешке из спољне политике увек је на страни народа, а против владаоца, његов лист је пун прича и анегдота о владарској незахвалности и потреби за ласкањем. Цензури се стално подсмевао. Неко време му се гледало кроз прсте, као рођаку кнегиње Персиде, али лист је на крају ипак забрањен. Када је ""Шумадинка"" први пут престала да излази, уредник је платио звона да огласе смрт листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:57:23 2018","Sun Dec  2 17:57:23 2018",arhivar3,arhivar3
5167,"Матична књига умрлих",1850-1857,Петровци,,,U1850-1857,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5385,"Матична књига умрлих",1850-1857,"Пула ратна морнарица",,,U1850-1857,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5482,"Матична књига рођених",1850-1857,"Сисак Прачно Чрнец",,,R1850-1857,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5484,"Матична књига умрлих",1850-1857,"Сисак Прачно Чрнец",,,U1850-1857,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02214-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3301,"Матична књига умрлих",1850-1857,Бјеловар,Бјеловар,,U1850-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3302,"Матична књига умрлих",1850-1857,Бјеловар,Бјеловар,,U1850-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4263,"Матична књига венчаних",1850-1857,Кистање,Кистање,,V1850-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,,,HRA-01186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6209,"Матична књига венчаних",1850-1857,Жегар,Обровац,,V1850-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,,,HRA-02829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1996,"Матична књига рођених",1850-1857,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
