book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2343,"Матична књига рођених",1936-1939,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
6438,Конвертити,1936-1939,"Осијек Доњи Град Ернестиново Рет",Осијек,,O1936-1939,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03052-1,"Протокол вјерозаконских прелазника.",,,"NO ACCESS",,,,arhivar1,Uzi
7257,"Матична књига умрлих",1936-1939,Бијела,Сирач,,U1936-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03861-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7492,"Матична књига венчаних",1936-1939,"Широка Ријека",Војнић,,V1936-1939,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7540,"Матична књига рођених",1936-1939,Перјасица,Бариловић,,R1936-1939,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04138-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7609,"Матична књига умрлих",1936-1939,Слушница,Книн,,U1936-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04198-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7705,"Матична књига венчаних",1936-1939,Мочила,Раковица,,V1936-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7944,"Матична књига рођених",1936-1939,Војнић,Војнић,,R1936-1939,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
