book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14033,Вировитичан,1899-1929,Вировитица,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ec9f7335-6f85-41ad-a2a7-9af40320fc98&y=1905&m=8&d=27,,"Прве вировитичке недељне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
5305,"Домовни протокол",1700-1900,Пргомеље,,,S1700-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02069-1,"Упуте о стању жупе",,,"NO ACCESS",,,,arhivar1,Uzi
10853,Индекс,XX,Вуковар,,,IXX,"Фрањевачки самостан у Вуковару",,"Све конфесије",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-07306-1,"Казало презимена",,,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
3585,"Матична књига венчаних",1895-1901,Чеминац,,,V1895-1901,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00597-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3586,"Матична књига венчаних",1937-1941,Чеминац,,,V1937-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00598-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3587,"Матична књига венчаних",1942-1946,Чеминац,,,V1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00599-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3588,"Матична књига венчаних",1946-1952,Чеминац,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3589,"Матична књига венчаних",1953-1958,Чеминац,,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00601-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3590,"Матична књига венчаних",1959-1969,Чеминац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3591,"Матична књига венчаних",1959-1969,Чеминац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3592,"Матична књига венчаних",1970-1984,Чеминац,,,V1970-1984,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00604-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3593,"Матична књига венчаних",1985-1997,Чеминац,,,V1985-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00605-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3775,"Матична књига венчаних",1904-1943,Дишник,,,V1904-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00770-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3798,"Матична књига венчаних",1895-1906,Јагодњак,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00783-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3799,"Матична књига венчаних",1906-1907,Јагодњак,,,V1906-1907,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3800,"Матична књига венчаних",1907-1922,Јагодњак,,,V1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3801,"Матична књига венчаних",1923-1931,Јагодњак,,,V1923-1931,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3802,"Матична књига венчаних",1931-1942,Јагодњак,,,V1931-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00787-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3803,"Матична књига венчаних",1942-1946,Јагодњак,,,V1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00788-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3806,"Матична књига венчаних",1937-1941,Торјанци,,,V1937-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3846,"Матична књига венчаних",1924-1949,Драж,,,V1924-1949,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00827-1,ЦИВИЛНА,,,"NO ACCESS",,,,arhivar1,Uzi
3847,"Матична књига венчаних",1946-1952,Драж,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00828-1,ЦИВИЛНА,,,"NO ACCESS",,,,arhivar1,Uzi
3860,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00841-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3861,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00842-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3862,"Матична књига венчаних",1953-1958,Драж,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00843-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3863,"Матична књига венчаних",1905-1906,Драж,,,V1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00844-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3864,"Матична књига венчаних",1959-1969,Драж,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00845-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3865,"Матична књига венчаних",1970-1996,Драж,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00846-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3893,"Матична књига венчаних",1907-1923,Дубошевица,,,V1907-1923,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3894,"Матична књига венчаних",1907-1923,Дубошевица,,,V1907-1923,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3895,"Матична књига венчаних",1924-1942,Дубошевица,,,V1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3896,"Матична књига венчаних",1946-1951,Дубошевица,,,V1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00875-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3897,"Матична књига венчаних",1951-1952,Дубошевица,,,V1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3898,"Матична књига венчаних",1953-1958,Дубошевица,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3899,"Матична књига венчаних",1959-1969,Дубошевица,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3900,"Матична књига венчаних",1970-1991,Дубошевица,,,V1970-1991,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3906,"Матична књига венчаних",1942-1946,Дубошевица,,,V1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4033,"Матична књига венчаних",1946-1952,Гајић,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01007-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4034,"Матична књига венчаних",1959-1969,Гајић,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4035,"Матична књига венчаних",1970-1996,Гајић,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4410,"Матична књига венчаних",1901-1941,Пргомеље,,,V1901-1941,"Државни архив у Бјеловару",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01314-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
4515,"Матична књига венчаних",1895-1906,Луч,,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01397-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4516,"Матична књига венчаних",1906-1906,Луч,,,V1906-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01398-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4517,"Матична књига венчаних",1907-1922,Луч,,,V1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01399-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4518,"Матична књига венчаних",1923-1939,Луч,,,V1923-1939,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01400-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4519,"Матична књига венчаних",1940-1942,Луч,,,V1940-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01401-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4520,"Матична књига венчаних",1942-1944,Луч,,,V1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01402-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4521,"Матична књига венчаних",1943-1946,Луч,,,V1943-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01403-1,"ЦИВИЛНА КЈИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4522,"Матична књига венчаних",1946-1951,Луч,,,V1946-1951,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01404-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4523,"Матична књига венчаних",1951-1952,Луч,,,V1951-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01405-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4524,"Матична књига венчаних",1959-1969,Луч,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01406-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4525,"Матична књига венчаних",1970-1997,Луч,,,V1970-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01407-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4549,"Матична књига венчаних",1966-1969,"Мајшке Међе",,,V1966-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01429-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4550,"Матична књига венчаних",1970-1996,"Мајшке Међе",,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4797,"Матична књига венчаних",1946-1952,"Нови Бездан",,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01633-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4798,"Матична књига венчаних",1959-1969,"Нови Бездан",,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4799,"Матична књига венчаних",1970-1997,"Нови Бездан",,,V1970-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01635-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5134,"Матична књига венчаних",1946-1952,Петловац,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5135,"Матична књига венчаних",1952-1952,Петловац,,,V1952-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5136,"Матична књига венчаних",1970-1996,Петловац,,,V1970-1996,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5166,"Матична књига венчаних",1837-1857,Петровци,,,V1837-1857,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5226,"Матична књига венчаних",1907-1924,Подоље,,,V1907-1924,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02001-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5227,"Матична књига венчаних",1907-1924,Подоље,,,V1907-1924,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02002-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5228,"Матична књига венчаних",1946-1952,Подоље,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02003-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5229,"Матична књига венчаних",1959-1969,Подоље,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02004-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5230,"Матична књига венчаних",1970-1996,Подоље,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5279,"Матична књига венчаних",1895-1906,Поповац,,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02047-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
5280,"Матична књига венчаних",1906-1906,Поповац,,,V1906-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02048-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
5281,"Матична књига венчаних",1907-1923,Поповац,,,V1907-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02049-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
5282,"Матична књига венчаних",1924-1942,Поповац,,,V1924-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02050-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
5283,"Матична књига венчаних",1942-1946,Поповац,,,V1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02051-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
5284,"Матична књига венчаних",1946-1950,Поповац,,,V1946-1950,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02052-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5285,"Матична књига венчаних",1950-1952,Поповац,,,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02053-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5286,"Матична књига венчаних",1953-1958,Поповац,,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02054-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5287,"Матична књига венчаних",1959-1969,Поповац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5288,"Матична књига венчаних",1970-1989,Поповац,,,V1970-1989,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5289,"Матична књига венчаних",1989-1996,Поповац,,,V1989-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5413,"Матична књига венчаних",1911-1947,"Рајево Село",,,V1911-1947,"Државни архив у Осијеку",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02152-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5687,"Матична књига венчаних",1946-1952,Шумарина,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5688,"Матична књига венчаних",1959-1969,Шумарина,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5689,"Матична књига венчаних",1970-1997,Шумарина,,,V1970-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5754,"Матична књига венчаних",1952-1952,Торјанци,,,V1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02439-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5755,"Матична књига венчаних",1959-1969,Торјанци,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02440-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5756,"Матична књига венчаних",1970-1996,Торјанци,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02441-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5757,"Матична књига венчаних",1946-1952,Торјанци,,,V1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02442-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6278,"Матична књига венчаних",1895-1906,Биље,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6279,"Матична књига венчаних",1907-1922,Биље,,,V1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02894-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6280,"Матична књига венчаних",1907-1922,Биље,,,V1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02895-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6281,"Матична књига венчаних",1923-1934,Биље,,,V1923-1934,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02896-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6282,"Матична књига венчаних",1934-1942,Биље,,,V1934-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02897-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6283,"Матична књига венчаних",1942-1946,Биље,,,V1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02898-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6284,"Матична књига венчаних",1946-1950,Биље,,,V1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02899-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6285,"Матична књига венчаних",1950-1952,Биље,,,V1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6286,"Матична књига венчаних",1953-1958,Биље,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6287,"Матична књига венчаних",1959-1969,Биље,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6288,"Матична књига венчаних",1970-1984,Биље,,,V1970-1984,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6289,"Матична књига венчаних",1985-1996,Биље,,,V1985-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6303,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6304,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6305,"Матична књига венчаних",1907-1922,Луг,,,V1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6306,"Матична књига венчаних",1923-1942,Луг,,,V1923-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02921-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6307,"Матична књига венчаних",1942-1946,Луг,,,V1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02922-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6308,"Матична књига венчаних",1946-1951,Луг,,,V1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02923-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6309,"Матична књига венчаних",1952-1952,Луг,,,V1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6310,"Матична књига венчаних",1953-1958,Луг,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6311,"Матична књига венчаних",1959-1969,Луг,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02926-1,,,,"NO ACCESS",,,,arhivar1,Uzi