book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3051,"Домовни протокол",1800-1900,"Баљке (Дрниш)",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,Хрватска,"Домовни протоколи",,,,,HRA-00136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4344,"Домовни протокол",1800-1900,Книн,Книн,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-01259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4753,"Домовни протокол",1800-1900,"Мрзло Поље",,,S1800-1900,"Архив епархије крижевачке",,Гркокатолици,,"Централна Хрватска","Домовни протоколи",,,,,HRA-01595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4966,"Домовни протокол",1800-1900,Отон,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,,,,HRA-01775-1,"На микрофилму на 'шпици' и опис. листићу криво 'ОТОК' умј. 'ОТОН'",,,"NO ACCESS",,,,arhivar1,Uzi
5275,"Домовни протокол",1800-1900,Поповац,Поповац,,S1800-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02044-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5277,"Домовни протокол",1800-1900,Поповац,Поповац,,S1800-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02045-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5412,"Домовни протокол",1800-1900,Радучић,Ервеник,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Домовни протоколи",,,,,HRA-02151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6223,"Домовни протокол",1800-1900,Жегар,Обровац,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02842-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6232,"Домовни протокол",1800-1900,Жегар,Обровац,,S1800-1900,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Домовни протоколи",,FS0,,,HRA-02846-1,,,,"NO ACCESS",,,,arhivar1,Uzi
