book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2893,Србобран,1916-1918,Беч,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00002,,"Србобран је политички лист који је излазио у Новом Саду од 1861. до 1867. године. Уредник и издавач је био Петар Нинковић, а коаутор Емил Чакра. Излазио је два пута недељно. Садржински је био конзервативан и доносио је доста радова са верском тематиком. Најпре га је финансирала влада у Београду, а затим владе у Бечу и то је утицало на пад угледа. Осим вести из свих српских крајева, доносио је вести и из политичког живота у Аустрији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:40:57 2018","Sun Jun 14 01:34:24 2020",arhivar3,arhivar1
2894,"Српски Сион",1891-1908,"Сремски Карловци",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00026,,"Српски Сион излазио је као недељни лист за црквено-просветне и аутономне потребе Српске православне Митрополије карловачке. Власник листа био је српски патријарх Георгије Бранковић, а његов први уредник Сава Петровић. Лист је излазио од 7. јануара 1891. до 25. маја 1908. године када је забрањен. Мењао је места издавања и излазио у Новом Саду (од 1891. до 1894.) и Сремским Карловцима (од 1895. до 1908.). Уредници су, поред Саве Петровића, били Сергије Шакрак Нинић, Јован Јеремић и на крају Димитрије Руварац. Лист је доносио званичне акте, беседе, а ређе чланке. Под уредништвом Димитрија Руварца значајно је повећан број чланака, расправа, прилога научне вредности који су служили за верску поуку и духовну надградњу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:42:52 2018","Sat May 30 20:20:23 2020",arhivar3,arhivar1
2897,Стражилово,1885-1894,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00022,,"Лист је излазио у Новом Саду од 1885 до 1894, са прекидом 1889-1891, када је био спојен са листом “Јавор”. Уредник је био Јован Грчић, а излазио је недељно. Лист је дефинитивно угашен 1894. због слабог одзива претплатника. Као издавач помиње се Дружина око ""Стражилова"" а њу су чинили: Јован Грчић, Ђорђе Магарашевић, Ђорђе Дера, Милан Савић, Милан Јовановић и Стеван Милованов. Као сарадници јављају се: Иларион Руварац, Лаза Костић, Љубомир П.Ненадовић, Бранислав Нушић, Ксавер Шандор Ђалски, Јанко Веселиновић, Марко Цар, Милан Решетар и др. Цена листа била је 5 форинти, а за Србију и Црну Гору 14 динара на годину.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:49:58 2018","Sat May 30 20:21:12 2020",arhivar3,arhivar1
2899,"Школски гласник",1908-1913,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00014,,"Школски гласник био је лист за школу и учитеље кога је издавао Орган српског народног учитељства у карловачкој митрополији. Лист је излазио у Новом Саду од 15. јануара 1908. до 15. јуна 1914. године, два пута месечно, осим јула и августа. Власник листа био је учитељ Ђока Михајловић, а одговорни уредник Гавра Поповић, такође учитељ. Лист је доносио прилоге о васпитању и настави и о раду учитељских организација. Теме којима се лист бавио биле су општа, посебна и савремена педагогија, школа и настава, рад учитеља, школска самоуправа, обрада посебних наставних тема, извештаји о стању у школама, али и прегледи и објаве нових књига, књижевност за децу, огласи и рекламе везани за књижарство и књиговезнице.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:54:23 2018","Sat May 30 20:22:34 2020",arhivar3,arhivar1
13952,"Субатички гласник",1873-1874,Суботица,,,,"Национална и свеучилишна књижница Загреб",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=DC3C59C7-C080-4BB5-98F1-67824F48596E,,"Лист за просвету, забаву и газдинство. На латиници.","Претраживо у тексту",,"NO ACCESS",,"Sat May 30 13:42:20 2020","Sat May 30 13:42:20 2020",arhivar1,arhivar1
2871,"Глас народа",1871-1875,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00028,,"Глас народа излазио је једном недељно у Новом Саду од 1871. до 1876, а после дуге паузе у Старом Бечеју и Бачком Добром Пољу од 1886. до 1887. Лист је доносио чланке и прилоге везане за народне ствари, привреду, промет, занат, трговину, поуку и забаву.Власник и издавач листа била је ""Задруга за српску народну штампарију"", а први уредник Панта Поповић. После њега, лист су уређивали Владан Арсенијевић и Стеван В. Поповић. Није поуздано утврђено до када је лист излазио, а у Југословенској штампи Јована Скерлића стоји да је излазио све до 1893.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:48:25 2018","Sat May 30 20:11:06 2020",arhivar3,arhivar1
15907,"Матична књига умрлих",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00546-1,,,,"NO ACCESS",,,,arhivar1,
15906,"Матична књига венчаних",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00545-1,,,,"NO ACCESS",,,,arhivar1,
15904,"Матична књига умрлих",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00543-1,,,,"NO ACCESS",,,,arhivar1,
15905,"Матична књига рођених",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00544-1,,,,"NO ACCESS",,,,arhivar1,
15903,"Матична књига венчаних",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00542-1,,,,"NO ACCESS",,,,arhivar1,
15902,"Матична књига рођених",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00541-1,,,,"NO ACCESS",,,,arhivar1,
1574,,1773-1781,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1575,,1803-1825,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1576,,1825-1835,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1577,,1835-1845,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1578,,1849-1867,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1579,,1868-1882,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1580,,1883-1888,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1581,,1889-1893,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1582,,1894-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1583,,1849-1867,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1584,,1868-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1585,,1808-1834,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1586,,1834-1864,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1587,,1849-1867,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1588,,1868-1885,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1589,,1885-1893,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1590,,1893-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
601,"Матична књига рођених",1896-1919,Иланџа,Алибунар,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
602,"Матична књига рођених",1779-1792,Селеуш,Алибунар,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
2195,"Матична књига рођених",1779-1882,Визић,"Бачка Паланка","Чуда Светог архангела Михаила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2196,"Матична књига венчаних",1805-1882,Визић,"Бачка Паланка","Чуда Светог архангела Михаила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2197,"Матична књига умрлих",1805-1850,Визић,"Бачка Паланка","Чуда Светог архангела Михаила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2198,"све три врсте",1769-1801,Визић,"Бачка Паланка","Чуда Светог архангела Михаила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
1992,,,,"Бачка Топола",,,"општина Бачка Топола",,,,Војводина,Остало,,,,,,,,,"NO ACCESS",,,,,
720,,1777-1895,"Банатска Паланка","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
721,,1853-1896,"Бела Црква","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
722,,1853-1895,Дупљаја,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
723,,1853-1895,Јасеново,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
724,,1792-1895,Кајтасово,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
725,,1854-1934,Калуђерово,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
726,,1778-1896,Крушчица,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
727,,1849-1896,Кусић,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
728,,1794-1895,Ватин,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
729,,1849-1895,"Врачев Гај","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
730,,1794-1895,"Црвена Црква","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,"14 књига",,,"NO ACCESS",,,,,
1494,,1774-1771,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1495,,1770-1773,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1496,,1774-1796,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1497,,1777-1783,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1498,,1782-1794,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1499,,1794-1807,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1500,,1807-1828,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1501,,1828-1841,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1502,,1842-1852,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1503,,1853-1857,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1504,,1857-1867,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1505,,1868-1876,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1506,,1877-1882,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1507,,1883-1889,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1508,,1890-1895,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1509,,1744-1899,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1510,,1744-1899,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1511,,1796-1828,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1512,,1829-1860,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1513,,1861-1867,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1514,,1868-1877,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1515,,1878-1895,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1516,,1744-1769,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1517,,1783-1798,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1518,,1799-1837,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1519,,1837-1858,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1520,,1858-1867,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1521,,1868-1876,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1522,,1877-1883,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1523,,1884-1892,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1524,,1893-1895,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1525,,1895-1930,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1526,,1931-1965,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1527,,1849-1860,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1528,,1857-1867,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1529,,1868-1878,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1530,,1879-1887,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1531,,1888-1894,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1532,,1895-1896,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1533,,1868-1878,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1534,,1879-1896,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1535,,1868-1878,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1536,,1879-1890,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1537,,1891-1896,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1538,,1747-1777,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1539,,1777-1827,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1540,,1788-1815,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1541,,1816-1827,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1542,,1828-1846,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1543,,1849-1865,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1544,,1865-1868,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1545,,1868-1881,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1546,,1881-1891,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1547,,1891-1895,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1548,,1849-1868,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1549,,1868-1895,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1550,,1791-1837,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1551,,1849-1865,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1552,,1866-1868,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1553,,1868-1880,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1554,,1880-1883,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1555,,1883-1895,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
733,,1853-1895,Избиште,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
734,,1831-1899,Јабланка,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
735,,1778-1949,"Мало Средиште",Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
736,,1831-1915,Марковац,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
737,,1831-1895,Орешац,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,