book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2185,"Матична књига рођених",1786-1818,Ердевик,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"3 књиге",,,"NO ACCESS",,,,,
2186,"Матична књига умрлих",1787-1795,Ердевик,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2187,"све три врсте",1754-1777,Ердевик,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2191,"Матична књига рођених",1801-1895,Беркасово,Шид,"Свети апостол Петар и Павле",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"3 књиге",,,"NO ACCESS",,,,,
2192,"Матична књига венчаних",1860-1895,Беркасово,Шид,"Свети апостол Петар и Павле",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2193,"Матична књига умрлих",1787-1891,Беркасово,Шид,"Свети апостол Петар и Павле",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"5 књига",,,"NO ACCESS",,,,,
2194,"све три врсте",1766-1833,Беркасово,Шид,"Свети апостол Петар и Павле",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2211,"Матична књига рођених",1810-1869,Моловин,Шид,"Светог арханђела Гаврила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2212,"Матична књига венчаних",1813-1895,Моловин,Шид,"Светог арханђела Гаврила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2213,"Матична књига умрлих",1826-1883,Моловин,Шид,"Светог арханђела Гаврила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2221,,1881-1903,Дивша,Шид,"Светог Николе",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"манастир Дивша (Ђипша)",,,"NO ACCESS",,,,,
2247,,1827-1937,"Привина глава",Шид,"Светих архангела Михаила и Гаврила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2257,"Матична књига рођених",1777-1861,Шид,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"11 књига",,,"NO ACCESS",,,,,
2258,"Матична књига венчаних",1777-1860,Шид,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"4 књиге",,,"NO ACCESS",,,,,
2259,"Матична књига умрлих",1777-1892,Шид,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"13 књига",,,"NO ACCESS",,,,,
751,,1747-1889,Остојићево,Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
752,,1830-1885,Падеј,Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
753,,1842-1937,"Црна Бара",Чока,,,"Историјски архив Кикинда",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kikinda/,,,,,,"NO ACCESS",,,,,
1775,"све три врсте",1773-1781,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1776,"Матична књига рођених",1777-1793,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1777,"Матична књига рођених",1793-1809,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1778,"Матична књига рођених",1809-1819,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1779,"Матична књига рођених",1819-1833,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1780,"Матична књига рођених",1833-1843,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1781,"Матична књига рођених",1843-1852,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1782,"Матична књига рођених",1853-1868,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1783,"Матична књига рођених",1868-1876,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1784,"Матична књига рођених",1876-1887,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1785,"Матична књига рођених",1887-1895,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1786,"Матична књига венчаних",1744-1773,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1787,"Матична књига венчаних",1777-1807,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1788,"Матична књига венчаних",1808-1854,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1789,"Матична књига венчаних",1855-1868,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1790,"Матична књига венчаних",1868-1895,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1791,"Матична књига умрлих",1744-1773,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1792,"Матична књига умрлих",1777-1797,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1793,"Матична књига умрлих",1805-1820,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1794,"Матична књига умрлих",1821-1832,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1795,"Матична књига умрлих",1832-1844,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1796,"Матична књига умрлих",1844-1855,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1797,"Матична књига умрлих",1855-1867,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1798,"Матична књига умрлих",1867,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1799,"Матична књига умрлих",1867-1876,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1800,"Матична књига умрлих",1877-1889,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1801,"Матична књига умрлих",1889-1894,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1802,"Индекс матичне књиге рођених",1840-1895,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1803,"Индекс матичне књиге венчаних",1870-1947,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1804,"Индекс матичне књиге умрлих",1870-1947,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1970,"Индекс матичне књиге умрлих",1895-1906,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,а-м,,,"NO ACCESS",,,,,
1971,"Индекс матичне књиге умрлих",1895-1906,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,н-ж,,,"NO ACCESS",,,,,
1972,"Индекс матичне књиге умрлих",1907-1908,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1973,"Индекс матичне књиге умрлих",1909-1910,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1974,"Индекс матичне књиге рођених",1895-1897,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1975,"Индекс матичне књиге рођених",1898-1899,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1976,"Индекс матичне књиге рођених",1900-1901,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1977,"Индекс матичне књиге рођених",1902-1903,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1978,"Индекс матичне књиге рођених",1904-1905,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1979,"Индекс матичне књиге рођених",1906-1907,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1980,"Индекс матичне књиге рођених",1908-1909,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
2260,,1764-1895,Рума,Стејановци,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2188,"Матична књига рођених",1762-1852,Голубинци,"Стара Пазова","Ваведење Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"8 књига",,,"NO ACCESS",,,,,
2189,"Матична књига венчаних",1762-1857,Голубинци,"Стара Пазова","Ваведење Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"5 књига",,,"NO ACCESS",,,,,
2190,"Матична књига умрлих",1762-1858,Голубинци,"Стара Пазова","Ваведење Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"5 књига",,,"NO ACCESS",,,,,
2199,"Матична књига рођених",1794-1875,"Стара Пазова","Стара Пазова","Светог пророка Илије",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"5 књига",,,"NO ACCESS",,,,,
2200,"Матична књига венчаних",1843-1895,"Стара Пазова","Стара Пазова","Светог пророка Илије",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2201,"Матична књига умрлих",1802-1895,"Стара Пазова","Стара Пазова","Светог пророка Илије",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"5 књига",,,"NO ACCESS",,,,,
2202,"све три врсте",1777-1843,"Стара Пазова","Стара Пазова","Светог пророка Илије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2217,,1886-1946,Сурдук,"Стара Пазова","Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1886",,,"NO ACCESS",,,,,
2218,,1878-1959,Крњешевци,"Стара Пазова","Благовести Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1820",,,"NO ACCESS",,,,,
2219,,1892-1948,Војка,"Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1857",,,"NO ACCESS",,,,,
2220,,1909-1969,"Стари Бановци","Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1909",,,"NO ACCESS",,,,,
2246,,1944-1946,"Нова Пазова","Стара Пазова","Свете Тројице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2252,,1935-1940,Белегиш,"Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2863,"Школски лист",1858-1907,"Нови Сад","Сремски Карловци",,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00015,,"Овај лист први српски педагошки часопис и излазио је првобитно у Новом Саду, и то од 1858 до 1864, затим у Будиму од 1864 до 1866, па у Сомбору од 1866 до 1910, и на крају у Сремским Карловцима. Постојали су прекиди у излажењима: 1870-1879, 1904-1905, и 1908. Иницијативу за његово покретање дао је др Ђорђе Натошевић, који је уочио да се без сталног педагошког гласила не може обезбедити стручно усавршавање учитеља. Први издавач је био Данило Медаковић, а када је Епископска штампарија преузела лист уређује га Ђорђе Рајковић, кога су временом заменили Ђорђе Натошевић, Никола Ђ. Вукићевић, Стеван Коњовић, Ђорђе Поповић, Мита Клицин и Божидар Борђошки. На месту уредника најдуже се задржао Никола Ђ. Вукићевић, од 1880 до1903. Током 1866. и у 1867. године уз лист је излазио и месечни додатак назван Пријатељи србске младежи, који је имао своју годину излажења и нумерацију. У првој години изашло је 12, а у следећој 24 броја. Сам лист је излазио недељно, двонедељно и месечно. У његовим прилозима расправљало се о педагогији и настави, превођена је страна литература, праћене су активности школских радника. Скоро сви тадашњи педагози нашли су се на страницама овог листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:55:16 2018","Sun Jun 14 01:27:04 2020",arhivar3,arhivar1
2208,"Матична књига рођених","1787-1860, 1878-1916",Кузмин,"Сремска Митровица","Светих чудотвораца Козме и Дамјана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"7 књига",,,"NO ACCESS",,,,,
2209,"Матична књига венчаних",1878-1895,Кузмин,"Сремска Митровица","Светих чудотвораца Козме и Дамјана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2210,"Матична књига умрлих",1898-1916,Кузмин,"Сремска Митровица","Светих чудотвораца Козме и Дамјана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2235,"домовни протоколи",1845-1917,Лаћарак,"Сремска Митровица","Светог архангела Гаврила",,"Историјски архив Срем",,,,Војводина,"Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2248,,1878-1899,Лежимир,"Сремска Митровица","Свети Георгије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"нејасне године",,,"NO ACCESS",,,,,
2251,,1827-1910,"Велики Радинци","Сремска Митровица","Светог арханђела Гаврила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2253,,1895-1913,Шашинци,"Сремска Митровица","Сошествија Светог Духа",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2254,"Матична књига рођених",1916-1944,Равње,"Сремска Митровица","Свете Тројице",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"20 књига",,,"NO ACCESS",,,,,
2255,,1856-1901,Ноћај,"Сремска Митровица","Свети Великомученик Георгије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"3 књиге",,,"NO ACCESS",,,,,
2256,,1869-1880,Ноћај,"Сремска Митровица","Свети Великомученик Георгије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2261,"Матична књига рођених",1848-1935,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"39 књига",,,"NO ACCESS",,,,,
2262,"Матична књига венчаних",1902-1935,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"26 књига",,,"NO ACCESS",,,,,
2263,"Матична књига умрлих",1848-1935,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"35 књига",,,"NO ACCESS",,,,,
2264,"све три врсте",1878-1909,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"28 књига",,,"NO ACCESS",,,,,
2265,прелази,1892-1947,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2273,,1827-1816,Гргуревци,"Сремска Митровица","Светог архангела Гаврила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2274,,1827-1888,Манђелос,"Сремска Митровица","Светог Георгија",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2279,,1827-1899,Чалма,"Сремска Митровица","Светог Великомученика Георгија",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
1591,,1836,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1592,,1836-1839,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1593,,1837,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1594,,1838,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1595,,1839,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1596,,1840,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,