book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2065,"све три врсте",1837-1909,Враћевшница,"Горњи Милановац",,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,манастир,,,"NO ACCESS",,,,,
2097,"све три врсте",1837-1890,"Горње Јарушице",Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
1139,"Регистар матичне књиге умрлих",1898-1946,Обреж,Варварин,"Свети Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2104,"Регистар матичне књиге умрлих",1876-1906,Крагујевац,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
16849,"Регистар матичне књиге умрлих",1880-1891,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00080-1,,,,"NO ACCESS",,,,bozidar,
1127,"Регистар матичне књиге рођених",1837-1932,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1128,"Регистар матичне књиге рођених",1837-1932,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1129,"Регистар матичне књиге рођених",1837-1932,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1131,"Регистар матичне књиге рођених",1898-1902,Обреж,Варварин,"Свети Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2059,"Регистар матичне књиге рођених",1881-1904,Страгари,Крагујевац,"Благовештење рудничко, Вољавча",,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,манастир,,,"NO ACCESS",,,,,
2103,"Регистар матичне књиге рођених",1859-1869,Крагујевац,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
1134,"Регистар матичне књиге венчаних",1898-1946,Обреж,Варварин,"Свети Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2060,"Регистар матичне књиге венчаних",1881-1924,Страгари,Крагујевац,"Благовештење рудничко, Вољавча",,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,манастир,,,"NO ACCESS",,,,,
921,"Протокол брачно испитаних",1903-1945,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
756,"Матична књига умрлих",1916-1949,Бељак,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
759,"Матична књига умрлих",1886-1946,Беоци,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
762,"Матична књига умрлих",1843-1935,Врба,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
765,"Матична књига умрлих",1837-1935,Врдила,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
768,"Матична књига умрлих",1838-1949,"Врњачка бања","Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
771,"Матична књига умрлих",1837-1935,Вукушица,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
773,"Матична књига умрлих",1914-1947,Гњилица,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"Гњилица - Никољача",,,"NO ACCESS",,,,,
776,"Матична књига умрлих",1877-1914,Годачица,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
779,"Матична књига умрлих",1837-1949,Градац,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
782,"Матична књига умрлих",1837-1935,Грачац,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
785,"Матична књига умрлих",1841-1934,Дубово,Тутин,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
788,"Матична књига умрлих",1858-1935,Закута,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
792,"Матична књига умрлих",1841-1949,"Јошаничка бања",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
795,"Матична књига умрлих",1847-1915,Краљево,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
798,"Матична књига умрлих",1881-1935,Лазац,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
801,"Матична књига умрлих",1837-1948,"Нова Павлица",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
804,"Матична књига умрлих",1881-1944,Рашка,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
807,"Матична књига умрлих",1839-1881,Бинићи,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"Ржани - Бинићи",,,"NO ACCESS",,,,,
808,"Матична књига умрлих",1926-1935,Самаила,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
810,"Матична књига умрлих",1856-1916,Сирча,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
813,"Матична књига умрлих",1892-1935,Станишинци,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
816,"Матична књига умрлих",1837-1935,Студеница,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,манастир,,,"NO ACCESS",,,,,
818,"Матична књига умрлих",1911-1948,Трнава,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
821,"Матична књига умрлих",1837-1935,Цветке,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
824,"Матична књига умрлих",1872-1877,Чукојевац,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
873,"Матична књига умрлих",1837-1849,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
874,"Матична књига умрлих",1849-1858,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
875,"Матична књига умрлих",1858-1862,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
876,"Матична књига умрлих",1862-1865,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
877,"Матична књига умрлих",1865-1868,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
878,"Матична књига умрлих",1868-1871,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
879,"Матична књига умрлих",1871-1873,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
880,"Матична књига умрлих",1873-1875,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
881,"Матична књига умрлих",1875-1876,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
882,"Матична књига умрлих",1876-1877,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
883,"Матична књига умрлих",1877-1883,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
884,"Матична књига умрлих",1883-1889,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
885,"Матична књига умрлих",1889-1895,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
886,"Матична књига умрлих",1893-1895,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
887,"Матична књига умрлих",1895-1896,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
888,"Матична књига умрлих",1896-1897,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
889,"Матична књига умрлих",1897-1898,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
890,"Матична књига умрлих",1898-1899,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
891,"Матична књига умрлих",1899-1900,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
892,"Матична књига умрлих",1900-1901,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
893,"Матична књига умрлих",1901-1902,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
894,"Матична књига умрлих",1902-1909,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
895,"Матична књига умрлих",1909-1916,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
896,"Матична књига умрлих",1916-1926,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
897,"Матична књига умрлих",1926-1932,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
898,"Матична књига умрлих",1933-1935,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
899,"Матична књига умрлих",1936-1941,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
900,"Матична књига умрлих",1941-1945,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
901,"Матична књига умрлих",1945-1949,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
902,"Матична књига умрлих",1904-1909,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
903,"Матична књига умрлих",1909-1914,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
904,"Матична књига умрлих",1914-1916,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
905,"Матична књига умрлих",1919-1926,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
906,"Матична књига умрлих",1926-1930,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
907,"Матична књига умрлих",1934-1935,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
908,"Матична књига умрлих",1935-1938,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
909,"Матична књига умрлих",1938-1942,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
910,"Матична књига умрлих",1942-1944,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
911,"Матична књига умрлих",1944-1949,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
929,"Матична књига умрлих",1837-1854,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
930,"Матична књига умрлих",1854-1862,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
931,"Матична књига умрлих",1863-1873,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
932,"Матична књига умрлих",1873-1878,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
933,"Матична књига умрлих",1878-1912,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
934,"Матична књига умрлих",1912-1916,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
935,"Матична књига умрлих",1917-1935,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
936,"Матична књига умрлих",1935-1949,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
937,"Матична књига умрлих",1904-1935,Кукљин,Крушевац,"Свети Врачи",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
957,"Матична књига умрлих",1837-1854,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
958,"Матична књига умрлих",1854-1862,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
959,"Матична књига умрлих",1862-1867,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
960,"Матична књига умрлих",1867-1871,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
961,"Матична књига умрлих",1871-1875,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
962,"Матична књига умрлих",1875-1879,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
963,"Матична књига умрлих",1877-1887,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
964,"Матична књига умрлих",1888-1896,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
965,"Матична књига умрлих",1892-1897,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
966,"Матична књига умрлих",1892-1897,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
967,"Матична књига умрлих",1892-1898,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
968,"Матична књига умрлих",1897-1899,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
969,"Матична књига умрлих",1897-1902,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
970,"Матична књига умрлих",1897-1902,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
971,"Матична књига умрлих",1898-1903,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
972,"Матична књига умрлих",1899-1901,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
973,"Матична књига умрлих",1901-1902,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,