book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2346,"Матична књига рођених",1945-1949,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2803,"Матична књига умрлих",1945-1949,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
7194,"Матична књига рођених",1945-1949,"Велика Бршљаница",Гарешница,,R1945-1949,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6753,"Матична књига умрлих",1945-1949,Даљ,Ердут,,U1945-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
901,"Матична књига умрлих",1945-1949,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2411,"Матична књига рођених",1945-1949,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
2614,"Матична књига умрлих",1945-1949,Рибница,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
8008,"Матична књига венчаних",1945-1949,Огулин,Огулин,,V1945-1949,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04567-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6960,"Матична књига умрлих",1945-1949,Тења,Осијек,,U1945-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12679,"Матична књига венчаних",1945-1949,Торањ,Пакрац,,V1945-1949,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2215,"Матична књига венчаних",1945-1949,Брестач,Пећинци,"Светих архангела Михаила и Гаврила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2216,"Матична књига умрлих",1945-1949,Брестач,Пећинци,"Светих архангела Михаила и Гаврила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
