book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5305,"Домовни протокол",1700-1900,Пргомеље,,,S1700-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02069-1,"Упуте о стању жупе",,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7179,"Матична књига умрлих",1832-1886,"Стара Градишка",,,U1832-1886,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5169,"Матична књига умрлих",1837-1849,Петровци,,,U1837-1849,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5168,"Матична књига рођених",1837-1851,Петровци,,,R1837-1851,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5166,"Матична књига венчаних",1837-1857,Петровци,,,V1837-1857,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5167,"Матична књига умрлих",1850-1857,Петровци,,,U1850-1857,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01955-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14029,"Сриемски Хрват",1878-1887,Вуковар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8806b4cd-f33d-4d69-b928-bb166a151b22&y=1884&m=7&d=2,,"Лист за политику, подуку и забаву.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
3840,"Матична књига рођених",1889-1900,Драга,,,R1889-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00823-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
8371,"Матична књига умрлих",1895-1896,"Барањско Петрово Село",,,U1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04908-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8373,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",,,V1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04910-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8375,"Матична књига рођених",1895-1896,"Барањско Петрово Село",,,R1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04912-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10489,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06956-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10490,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06957-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3993,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00969-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3994,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00970-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8961,"Матична књига рођених",1895-1900,Болман,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05472-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8962,"Матична књига рођених",1895-1900,Болман,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05473-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9135,"Матична књига рођених",1895-1900,Дарда,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05637-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10480,"Матична књига умрлих",1895-1900,Дарда,,,U1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06949-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10498,"Матична књига умрлих",1895-1900,Драж,,,U1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06965-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10499,"Матична књига умрлих",1895-1900,Драж,,,U1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06966-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10521,"Матична књига рођених",1895-1900,Јагодњак,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06982-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3585,"Матична књига венчаних",1895-1901,Чеминац,,,V1895-1901,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00597-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4546,"Матична књига умрлих",1895-1901,Чеминац,,,U1895-1901,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01426-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8409,"Матична књига рођених",1895-1901,Биље,,,R1895-1901,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04942-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8410,"Матична књига рођених",1895-1901,Биље,,,R1895-1901,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04943-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8953,"Матична књига умрлих",1895-1901,Биље,,,U1895-1901,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05466-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8973,"Матична књига рођених",1895-1901,Брањина,,,R1895-1901,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05482-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3808,"Матична књига рођених",1895-1902,Болман,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3809,"Матична књига рођених",1895-1902,Болман,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5215,"Матична књига рођених",1895-1902,Подоље,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01990-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5216,"Матична књига рођених",1895-1902,Подоље,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01991-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8285,"Матична књига рођених",1895-1902,Луг,,,R1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04826-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8294,"Матична књига умрлих",1895-1902,Луг,,,U1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04835-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8967,"Матична књига умрлих",1895-1902,Болман,,,U1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05478-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8968,"Матична књига умрлих",1895-1902,Болман,,,U1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05479-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9144,"Матична књига венчаних",1895-1902,Дарда,,,V1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05646-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10843,"Матична књига рођених",1895-1902,Луч,,,R1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07296-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3943,"Матична књига рођених",1895-1903,Јагодњак,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00921-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3944,"Матична књига рођених",1895-1903,Јагодњак,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00922-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4040,"Матична књига рођених",1895-1903,Луч,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01014-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4187,"Матична књига рођених",1895-1903,Поповац,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4188,"Матична књига рођених",1895-1903,Поповац,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4399,"Матична књига умрлих",1895-1903,Болман,,,U1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01303-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8965,"Матична књига венчаних",1895-1903,Болман,,,V1895-1903,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05476-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4498,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01384-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4499,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4553,"Матична књига умрлих",1895-1904,Јагодњак,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3901,"Матична књига умрлих",1895-1905,Дубошевица,,,U1895-1905,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00880-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3902,"Матична књига умрлих",1895-1905,Дубошевица,,,U1895-1905,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4529,"Матична књига рођених",1895-1905,Луг,,,R1895-1905,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01411-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3798,"Матична књига венчаних",1895-1906,Јагодњак,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00783-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3807,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3860,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00841-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3861,"Матична књига венчаних",1895-1906,Драж,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00842-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3890,"Матична књига умрлих",1895-1906,Дубошевица,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3939,"Матична књига рођених",1895-1906,"Брањин Врх",,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4294,"Матична књига умрлих",1895-1906,"Бели Манастир",,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4507,"Матична књига умрлих",1895-1906,"Брањин Врх",,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01391-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4515,"Матична књига венчаних",1895-1906,Луч,,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01397-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4576,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4577,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4685,"Матична књига умрлих",1895-1906,Поповац,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01540-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5270,"Матична књига рођених",1895-1906,Суза,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5279,"Матична књига венчаних",1895-1906,Поповац,,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02047-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
6261,"Матична књига умрлих",1895-1906,Поповац,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6278,"Матична књига венчаних",1895-1906,Биље,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6303,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6304,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8278,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04821-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8290,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04831-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8392,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04927-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8393,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04928-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8396,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04931-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8397,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04932-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8401,"Матична књига умрлих",1895-1906,"Бели Манастир",,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04936-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8415,"Матична књига венчаних",1895-1906,Биље,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04948-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8436,"Матична књига рођених",1895-1906,Змајевац,,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04963-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8440,"Матична књига венчаних",1895-1906,Змајевац,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04967-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8444,"Матична књига умрлих",1895-1906,Змајевац,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04971-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8445,"Матична књига умрлих",1895-1906,Змајевац,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04972-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8461,"Матична књига рођених",1895-1906,Суза,,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04982-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8464,"Матична књига венчаних",1895-1906,Суза,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04985-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8467,"Матична књига умрлих",1895-1906,Суза,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04988-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8468,"Матична књига умрлих",1895-1906,Суза,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04989-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8979,"Матична књига венчаних",1895-1906,Брањина,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05487-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8980,"Матична књига венчаних",1895-1906,Брањина,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05488-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8984,"Матична књига умрлих",1895-1906,Брањина,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05491-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8985,"Матична књига умрлих",1895-1906,Брањина,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05492-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8992,"Матична књига рођених",1895-1906,"Брањин Врх",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05496-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9126,"Матична књига венчаних",1895-1906,"Брањин Врх",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05630-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi