book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8274,"Матична књига венчаних",1946-1946,Швица,Оточац,,V1946-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12124,"Матична књига венчаних",1942-1948,Ловска,Новска,,V1942-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12134,"Матична књига венчаних",1941-1942,"Црквени Бок",Суња,,V1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6903,"Матична књига венчаних",1939/1973,Рудопоље,,,V1939/1973,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03510-1,"Матица обухваћа године: 1939, 1948, 1941, 1960-1962, 1971-1973.",,,"NO ACCESS",,,,arhivar1,Uzi
12448,"Матична књига венчаних",1938-1940,Бојна,,,V1938-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12693,"Матична књига венчаних",1938-1939,Топуско,Топуско,,V1938-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09132-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12439,"Матична књига венчаних",1937-1940,Хајтић,,,V1937-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12261,"Матична књига венчаних",1936-1948,Дубица,"Хрватска Дубица",,V1936-1948,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08701-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5147,"Матична књига венчаних",1936-1946,Петриња,Петриња,,V1936-1946,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2916,"Матична књига венчаних",1936-1941,Утолица,"Хрватска Костајница",,V1936-1941,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00008-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8178,"Матична књига венчаних",1936-1941,Медак,Госпић,,V1936-1941,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04723-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8273,"Матична књига венчаних",1936-1941,Швица,Оточац,,V1936-1941,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12253,"Матична књига венчаних",1936-1941,"Црквени Бок",Суња,,V1936-1941,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8173,"Матична књига венчаних",1936-1936,"Плитвички Љесковац","Плитвичка Језера",,V1936-1936,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04719-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12118,"Матична књига венчаних",1935-1948,Уштица,Јасеновац,,V1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12721,"Матична књига венчаних",1935-1948,Сисак,Сисак,,V1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12100,"Матична књига венчаних",1935-1941,Јабланац,Јасеновац,,V1935-1941,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12712,"Матична књига венчаних",1935-1940,Перна,Топуско,,V1935-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8132,"Матична књига венчаних",1935-1938,Кореница,"Плитвичка Језера",,V1935-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12591,"Матична књига венчаних",1934-1940,Пјешчаница,Гвозд,,V1934-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09030-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12117,"Матична књига венчаних",1933-1935,Уштица,Јасеновац,,V1933-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8172,"Матична књига венчаних",1933-1933,"Плитвички Љесковац","Плитвичка Језера",,V1933-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04719-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5126,"Матична књига венчаних",1933,Перна,Топуско,,V1933-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01918-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12466,"Матична књига венчаних",1931-1940,Влаховић,,,V1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08906-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12551,"Матична књига венчаних",1931-1940,"Славско Поље",Гвозд,,V1931-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08990-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12635,"Матична књига венчаних",1931-1940,Бовић,Гвозд,,V1931-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2915,"Матична књига венчаних",1931-1935,Утолица,"Хрватска Костајница",,V1931-1935,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00007-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8354,"Матична књига венчаних",1930-1939,Висућ,Удбина,,V1930-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12252,"Матична књига венчаних",1930-1935,"Црквени Бок",Суња,,V1930-1935,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3570,"Матична књига венчаних",1929-1940,Црнац,Црнац,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12522,"Матична књига венчаних",1928-1940,"Мајске Пољане",Глина,,V1928-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08962-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8363,"Матична књига венчаних",1928-1939,"Сврачково Село",Удбина,,V1928-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12576,"Матична књига венчаних",1927-1939,Стипан,Гвозд,,V1927-1939,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09015-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12476,"Матична књига венчаних",1926-1940,"Брезово Поље",,,V1926-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8335,"Матична књига венчаних",1926-1939,Јошан,Удбина,,V1926-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12691,"Матична књига венчаних",1926-1937,Топуско,Топуско,,V1926-1937,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09130-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12692,"Матична књига венчаних",1926-1937,Топуско,Топуско,,V1926-1937,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09131-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12562,"Матична књига венчаних",1925-1940,Блатуша,Гвозд,,V1925-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09001-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12711,"Матична књига венчаних",1924/1934,Перна,Топуско,,V1924/1934,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09150-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8139,"Матична књига венчаних",1924-1938,Трнавац,"Плитвичка Језера",,V1924-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04693-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12493,"Матична књига венчаних",1923-1940,"Мали Градац",,,V1923-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12494,"Матична књига венчаних",1923-1940,"Мали Градац",,,V1923-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5146,"Матична књига венчаних",1923-1935,Петриња,Петриња,,V1923-1935,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12504,"Матична књига венчаних",1922-1939,"Велики Градац",,,V1922-1939,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12513,"Матична књига венчаних",1921-1940,Глина,Глина,,V1921-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08953-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7679,"Матична књига венчаних",1921-1939,Љесковац,Раковица,,V1921-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04265-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8306,"Матична књига венчаних",1921-1938,Бунић,Удбина,,V1921-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04847-1,"Накнадни препис; на микрофилму на 'шпици' стоји криво '1939.' као завршна година",,,"NO ACCESS",,,,arhivar1,Uzi
8318,"Матична књига венчаних",1921-1938,"Дебело Брдо",Удбина,,V1921-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04858-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12438,"Матична књига венчаних",1921-1937,Хајтић,,,V1921-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12087,"Матична књига венчаних",1921-1936,Миклеушка,Кутина,,V1921-1936,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08529-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12720,"Матична књига венчаних",1921-1935,Сисак,Сисак,,V1921-1935,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12427,"Матична књига венчаних",1920-1940,Бузета,,,V1920-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8138,"Матична књига венчаних",1920-1920,Трнавац,"Плитвичка Језера",,V1920-1920,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8122,"Матична књига венчаних",1919-1937,Бјелопоље,"Плитвичка Језера",,V1919-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8131,"Матична књига венчаних",1918-1933,Кореница,"Плитвичка Језера",,V1918-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12590,"Матична књига венчаних",1918-1933,Пјешчаница,Гвозд,,V1918-1933,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2914,"Матична књига венчаних",1918-1930,Утолица,"Хрватска Костајница",,V1918-1930,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8166,"Матична књига венчаних",1918-1930,"Личко Петрово Село","Плитвичка Језера",,V1918-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04713-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12634,"Матична књига венчаних",1918-1930,Бовић,Гвозд,,V1918-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09073-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12116,"Матична књига венчаних",1917-1933,Уштица,Јасеновац,,V1917-1933,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12575,"Матична књига венчаних",1917-1926,Стипан,Гвозд,,V1917-1926,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09014-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12465,"Матична књига венчаних",1915-1931,Влаховић,,,V1915-1931,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12521,"Матична књига венчаних",1914-1928,"Мајске Пољане",Глина,,V1914-1928,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08961-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12690,"Матична књига венчаних",1913/1926,Топуско,Топуско,,V1913/1926,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12710,"Матична књига венчаних",1913/1923,Перна,Топуско,,V1913/1923,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09149-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12129,"Матична књига венчаних",1909-1949,Липовљани,,,V1909-1949,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13254,"Матична књига венчаних",1902-1902,Ловска,Новска,,V1902-1902,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12094,"Матична књига венчаних",1901-1932,Ступовача,Кутина,,V1901-1932,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08536-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12574,"Матична књига венчаних",1900/1916,Стипан,Гвозд,,V1900/1916,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09013-1,"Матица обухваћагодине 1900-1913, 1915-1916.",,,"NO ACCESS",,,,arhivar1,Uzi
12689,"Матична књига венчаних",1900/1913,Топуско,Топуско,,V1900/1913,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6902,"Матична књига венчаних",1900-1941,Рудопоље,,,V1900-1941,"Матични уред Грачац",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-03509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8344,"Матична књига венчаних",1900-1939,Мутилић,Удбина,,V1900-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3627,"Матична књига венчаних","1900-1938 (до 1920. године)",Четвртковац,Суња,,V1900-1938,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-00639-1,"Овјерен препис",,,"NO ACCESS",,,,arhivar1,Uzi
12447,"Матична књига венчаних",1900-1937,Бојна,,,V1900-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12550,"Матична књига венчаних",1900-1930,"Славско Поље",Гвозд,,V1900-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08989-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8353,"Матична књига венчаних",1900-1929,Висућ,Удбина,,V1900-1929,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8362,"Матична књига венчаних",1900-1927,"Сврачково Село",Удбина,,V1900-1927,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04899-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8334,"Матична књига венчаних",1900-1926,Јошан,Удбина,,V1900-1926,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12474,"Матична књига венчаних",1900-1925,"Брезово Поље",,,V1900-1925,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12475,"Матична књига венчаних",1900-1925,"Брезово Поље",,,V1900-1925,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12561,"Матична књига венчаних",1900-1924,Блатуша,Гвозд,,V1900-1924,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09000-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12492,"Матична књига венчаних",1900-1923,"Мали Градац",,,V1900-1923,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12503,"Матична књига венчаних",1900-1922,"Велики Градац",,,V1900-1922,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8317,"Матична књига венчаних",1900-1921,"Дебело Брдо",Удбина,,V1900-1921,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04857-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12512,"Матична књига венчаних",1900-1921,Глина,Глина,,V1900-1921,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7678,"Матична књига венчаних",1900-1920,Љесковац,Раковица,,V1900-1920,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04264-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12086,"Матична књига венчаних",1900-1920,Миклеушка,Кутина,,V1900-1920,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08528-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12426,"Матична књига венчаних",1900-1920,Бузета,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12437,"Матична књига венчаних",1900-1920,Хајтић,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12531,"Матична књига венчаних",1900-1920,Драготина,Глина,,V1900-1920,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8121,"Матична књига венчаних",1900-1919,Бјелопоље,"Плитвичка Језера",,V1900-1919,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8305,"Матична књига венчаних",1900-1919,Бунић,Удбина,,V1900-1919,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04846-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8165,"Матична књига венчаних",1900-1918,"Личко Петрово Село","Плитвичка Језера",,V1900-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04712-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12589,"Матична књига венчаних",1900-1918,Пјешчаница,Гвозд,,V1900-1918,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09028-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8130,"Матична књига венчаних",1900-1917,Кореница,"Плитвичка Језера",,V1900-1917,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12632,"Матична књига венчаних",1900-1917,Бовић,Гвозд,,V1900-1917,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12633,"Матична књига венчаних",1900-1917,Бовић,Гвозд,,V1900-1917,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12464,"Матична књига венчаних",1900-1915,Влаховић,,,V1900-1915,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12520,"Матична књига венчаних",1900-1914,"Мајске Пољане",Глина,,V1900-1914,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08960-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12709,"Матична књига венчаних",1900-1912,Перна,Топуско,,V1900-1912,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09148-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8365,"Матична књига венчаних",1898/1941,Сењ,Сењ,,V1898/1941,"Матични уред Сењ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5153,"Матична књига венчаних",1894-1922,Петриња,Петриња,,V1894-1922,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7785,"Матична књига венчаних",1891-1940,Смиљан,Госпић,,V1891-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04356-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7801,"Матична књига венчаних",1890-1940,Вребац,Госпић,,V1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04363-1,,,,"NO ACCESS",,,,arhivar1,Uzi