book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2215,"Матична књига венчаних",1945-1949,Брестач,Пећинци,"Светих архангела Михаила и Гаврила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2216,"Матична књига умрлих",1945-1949,Брестач,Пећинци,"Светих архангела Михаила и Гаврила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2246,,1944-1946,"Нова Пазова","Стара Пазова","Свете Тројице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2252,,1935-1940,Белегиш,"Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
1526,,1931-1965,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
2254,"Матична књига рођених",1916-1944,Равње,"Сремска Митровица","Свете Тројице",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"20 књига",,,"NO ACCESS",,,,,
2893,Србобран,1916-1918,Беч,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00002,,"Србобран је политички лист који је излазио у Новом Саду од 1861. до 1867. године. Уредник и издавач је био Петар Нинковић, а коаутор Емил Чакра. Излазио је два пута недељно. Садржински је био конзервативан и доносио је доста радова са верском тематиком. Најпре га је финансирала влада у Београду, а затим владе у Бечу и то је утицало на пад угледа. Осим вести из свих српских крајева, доносио је вести и из политичког живота у Аустрији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:40:57 2018","Sun Jun 14 01:34:24 2020",arhivar3,arhivar1
2220,,1909-1969,"Стари Бановци","Стара Пазова","Преноса моштију Светог оца Николаја",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"фонд од 1909",,,"NO ACCESS",,,,,
1879,"Државна матична књига рођених",1909-1910,Суботица,Суботица,"Суботички магистрат",75,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1969,"Државна матична књига умрлих",1909-1910,Суботица,Суботица,"Суботички магистрат",58,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1973,"Индекс матичне књиге умрлих",1909-1910,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1878,"Државна матична књига рођених",1909,Суботица,Суботица,"Суботички магистрат",74,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1968,"Државна матична књига умрлих",1909,Суботица,Суботица,"Суботички магистрат",57,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
2899,"Школски гласник",1908-1913,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00014,,"Школски гласник био је лист за школу и учитеље кога је издавао Орган српског народног учитељства у карловачкој митрополији. Лист је излазио у Новом Саду од 15. јануара 1908. до 15. јуна 1914. године, два пута месечно, осим јула и августа. Власник листа био је учитељ Ђока Михајловић, а одговорни уредник Гавра Поповић, такође учитељ. Лист је доносио прилоге о васпитању и настави и о раду учитељских организација. Теме којима се лист бавио биле су општа, посебна и савремена педагогија, школа и настава, рад учитеља, школска самоуправа, обрада посебних наставних тема, извештаји о стању у школама, али и прегледи и објаве нових књига, књижевност за децу, огласи и рекламе везани за књижарство и књиговезнице.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:54:23 2018","Sat May 30 20:22:34 2020",arhivar3,arhivar1
1911,"Државна матична књига венчаних",1908-1910,Суботица,Суботица,"Суботички магистрат",32,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1877,"Државна матична књига рођених",1908-1909,Суботица,Суботица,"Суботички магистрат",73,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1967,"Државна матична књига умрлих",1908-1909,Суботица,Суботица,"Суботички магистрат",56,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1980,"Индекс матичне књиге рођених",1908-1909,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1876,"Државна матична књига рођених",1908,Суботица,Суботица,"Суботички магистрат",72,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1966,"Државна матична књига умрлих",1908,Суботица,Суботица,"Суботички магистрат",55,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1909,"Државна матична књига венчаних",1907-1909,Суботица,Суботица,"Суботички магистрат",30,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1875,"Државна матична књига рођених",1907-1908,Суботица,Суботица,"Суботички магистрат",71,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1910,"Државна матична књига венчаних",1907-1908,Суботица,Суботица,"Суботички магистрат",31,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1965,"Државна матична књига умрлих",1907-1908,Суботица,Суботица,"Суботички магистрат",54,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1972,"Индекс матичне књиге умрлих",1907-1908,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1873,"Државна матична књига рођених",1907,Суботица,Суботица,"Суботички магистрат",69,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1874,"Државна матична књига рођених",1907,Суботица,Суботица,"Суботички магистрат",70,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1964,"Државна матична књига умрлих",1907,Суботица,Суботица,"Суботички магистрат",53,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1979,"Индекс матичне књиге рођених",1906-1907,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1866,"Државна матична књига рођених",1906,Суботица,Суботица,"Суботички магистрат",62,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1867,"Државна матична књига рођених",1906,Суботица,Суботица,"Суботички магистрат",63,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1868,"Државна матична књига рођених",1906,Суботица,Суботица,"Суботички магистрат",64,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1869,"Државна матична књига рођених",1906,Суботица,Суботица,"Суботички магистрат",65,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1870,"Државна матична књига рођених",1906,Суботица,Суботица,"Суботички магистрат",66,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1871,"Државна матична књига рођених",1906,Суботица,Суботица,"Суботички магистрат",67,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1872,"Државна матична књига рођених",1906,Суботица,Суботица,"Суботички магистрат",68,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1905,"Државна матична књига венчаних",1906,Суботица,Суботица,"Суботички магистрат",26,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1906,"Државна матична књига венчаних",1906,Суботица,Суботица,"Суботички магистрат",27,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1907,"Државна матична књига венчаних",1906,Суботица,Суботица,"Суботички магистрат",28,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1908,"Државна матична књига венчаних",1906,Суботица,Суботица,"Суботички магистрат",29,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1959,"Државна матична књига умрлих",1906,Суботица,Суботица,"Суботички магистрат",48,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1960,"Државна матична књига умрлих",1906,Суботица,Суботица,"Суботички магистрат",49,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1961,"Државна матична књига умрлих",1906,Суботица,Суботица,"Суботички магистрат",50,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1962,"Државна матична књига умрлих",1906,Суботица,Суботица,"Суботички магистрат",51,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1963,"Државна матична књига умрлих",1906,Суботица,Суботица,"Суботички магистрат",52,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1865,"Државна матична књига рођених",1905-1906,Суботица,Суботица,"Суботички магистрат",61,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1904,"Државна матична књига венчаних",1905-1906,Суботица,Суботица,"Суботички магистрат",25,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1958,"Државна матична књига умрлих",1905-1906,Суботица,Суботица,"Суботички магистрат",47,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1860,"Државна матична књига рођених",1905,Суботица,Суботица,"Суботички магистрат",56,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1861,"Државна матична књига рођених",1905,Суботица,Суботица,"Суботички магистрат",57,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1862,"Државна матична књига рођених",1905,Суботица,Суботица,"Суботички магистрат",58,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1863,"Државна матична књига рођених",1905,Суботица,Суботица,"Суботички магистрат",59,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1864,"Државна матична књига рођених",1905,Суботица,Суботица,"Суботички магистрат",60,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1902,"Државна матична књига венчаних",1905,Суботица,Суботица,"Суботички магистрат",23,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1903,"Државна матична књига венчаних",1905,Суботица,Суботица,"Суботички магистрат",24,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1953,"Државна матична књига умрлих",1905,Суботица,Суботица,"Суботички магистрат",42,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1954,"Државна матична књига умрлих",1905,Суботица,Суботица,"Суботички магистрат",43,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1955,"Државна матична књига умрлих",1905,Суботица,Суботица,"Суботички магистрат",44,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1956,"Државна матична књига умрлих",1905,Суботица,Суботица,"Суботички магистрат",45,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1957,"Државна матична књига умрлих",1905,Суботица,Суботица,"Суботички магистрат",46,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1859,"Државна матична књига рођених",1904-1905,Суботица,Суботица,"Суботички магистрат",55,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1901,"Државна матична књига венчаних",1904-1905,Суботица,Суботица,"Суботички магистрат",22,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1952,"Државна матична књига умрлих",1904-1905,Суботица,Суботица,"Суботички магистрат",41,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1978,"Индекс матичне књиге рођених",1904-1905,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1854,"Државна матична књига рођених",1904,Суботица,Суботица,"Суботички магистрат",50,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1855,"Државна матична књига рођених",1904,Суботица,Суботица,"Суботички магистрат",51,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1856,"Државна матична књига рођених",1904,Суботица,Суботица,"Суботички магистрат",52,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1857,"Државна матична књига рођених",1904,Суботица,Суботица,"Суботички магистрат",53,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1858,"Државна матична књига рођених",1904,Суботица,Суботица,"Суботички магистрат",54,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1900,"Државна матична књига венчаних",1904,Суботица,Суботица,"Суботички магистрат",21,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,пар,,,"NO ACCESS",,,,,
1948,"Државна матична књига умрлих",1904,Суботица,Суботица,"Суботички магистрат",37,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1949,"Државна матична књига умрлих",1904,Суботица,Суботица,"Суботички магистрат",38,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1950,"Државна матична књига умрлих",1904,Суботица,Суботица,"Суботички магистрат",39,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1951,"Државна матична књига умрлих",1904,Суботица,Суботица,"Суботички магистрат",40,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1853,"Државна матична књига рођених",1903-1904,Суботица,Суботица,"Суботички магистрат",49,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1899,"Државна матична књига венчаних",1903-1904,Суботица,Суботица,"Суботички магистрат",20,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,непар,,,"NO ACCESS",,,,,
1947,"Државна матична књига умрлих",1903-1904,Суботица,Суботица,"Суботички магистрат",36,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1848,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",44,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1849,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",45,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1850,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",46,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1851,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",47,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1852,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",48,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1897,"Државна матична књига венчаних",1903,Суботица,Суботица,"Суботички магистрат",18,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1898,"Државна матична књига венчаних",1903,Суботица,Суботица,"Суботички магистрат",19,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1944,"Државна матична књига умрлих",1903,Суботица,Суботица,"Суботички магистрат",33,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1945,"Државна матична књига умрлих",1903,Суботица,Суботица,"Суботички магистрат",34,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1946,"Државна матична књига умрлих",1903,Суботица,Суботица,"Суботички магистрат",35,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
2262,"Матична књига венчаних",1902-1935,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"26 књига",,,"NO ACCESS",,,,,
1847,"Државна матична књига рођених",1902-1903,Суботица,Суботица,"Суботички магистрат",43,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,