book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5706,"Матична књига умрлих",1778-1797,Шуметлица,Пакрац,,U1778-1797,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5705,"Матична књига венчаних",1779-1898,Шуметлица,Пакрац,,V1779-1898,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5704,"Матична књига рођених",1795-1821,Шуметлица,Пакрац,,R1795-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02391-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5703,"Матична књига рођених",1778-1795,Шуметлица,Пакрац,,R1778-1795,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02390-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5702,"Матична књига умрлих",1828-1852,Шуметлица,Пакрац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5701,"Матична књига венчаних",1828-1852,Шуметлица,Пакрац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5700,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5699,"Матична књига умрлих",1828-1852,Шуметлица,Пакрац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5698,"Матична књига венчаних",1828-1852,Шуметлица,Пакрац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5697,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8423,"Матична књига умрлих",1937-1940,Шумарина,,,U1937-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04954-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8422,"Матична књига венчаних",1937-1940,Шумарина,,,V1937-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04954-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8421,"Матична књига рођених",1937-1940,Шумарина,,,R1937-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04954-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8420,"Матична књига умрлих",1937-1941,Шумарина,,,U1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04953-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8419,"Матична књига венчаних",1937-1941,Шумарина,,,V1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8418,"Матична књига рођених",1937-1941,Шумарина,,,R1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04951-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
5692,"Матична књига рођених",1970-1996,Шумарина,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02383-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5691,"Матична књига рођених",1959-1969,Шумарина,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5690,"Матична књига рођених",1946-1952,Шумарина,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5689,"Матична књига венчаних",1970-1997,Шумарина,,,V1970-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5688,"Матична књига венчаних",1959-1969,Шумарина,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5687,"Матична књига венчаних",1946-1952,Шумарина,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5659,"Матична књига умрлих",1826-1860,Шаренград,Илок,,U1826-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5658,"Матична књига рођених",1768-1777,Шаренград,Илок,,R1768-1777,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5657,"Матична књига рођених",1806-1860,Шаренград,Илок,,R1806-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3583,"Матична књига умрлих",1828-1847,Чечавац,Брестовац,,U1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00595-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3582,"Матична књига венчаних",1828-1847,Чечавац,Брестовац,,V1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00595-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3581,"Матична књига рођених",1828-1847,Чечавац,Брестовац,,R1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3580,"Матична књига умрлих",1828-1847,Чечавац,Брестовац,,U1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00594-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3579,"Матична књига венчаних",1828-1847,Чечавац,Брестовац,,V1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00594-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3578,"Матична књига рођених",1828-1847,Чечавац,Брестовац,,R1828-1847,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6566,"Матична књига умрлих",1881-1896,Чепин,Чепин,,U1881-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03178-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6565,"Матична књига венчаних",1861-1896,Чепин,Чепин,,V1861-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03177-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6564,"Матична књига рођених",1882-1896,Чепин,Чепин,,R1882-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03176-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3622,"Матична књига умрлих",1827-1845,Чепин,Чепин,,U1827-1845,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3621,"Матична књига умрлих",1845-1860,Чепин,Чепин,,U1845-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00633-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3620,"Матична књига умрлих",1861-1881,Чепин,Чепин,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00632-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3619,"Матична књига умрлих",1861-1881,Чепин,Чепин,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00631-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3618,"Матична књига венчаних",1778-1787,Чепин,Чепин,,V1778-1787,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3617,"Матична књига венчаних",1790-1823,Чепин,Чепин,,V1790-1823,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3616,"Матична књига умрлих",1807-1827,Чепин,Чепин,,U1807-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00628-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3615,"Матична књига венчаних",1853-1860,Чепин,Чепин,,V1853-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3614,"Матична књига венчаних",1823-1852,Чепин,Чепин,,V1823-1852,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00626-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3613,"Матична књига умрлих",1778-1786,Чепин,Чепин,,U1778-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00625-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3612,"Матична књига умрлих",1787-1805,Чепин,Чепин,,U1787-1805,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00624-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3611,"Матична књига рођених",1844-1860,Чепин,Чепин,,R1844-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00623-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3610,"Матична књига рођених",1861-1881,Чепин,Чепин,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3609,"Матична књига рођених",1807-1825,Чепин,Чепин,,R1807-1825,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00621-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3608,"Матична књига рођених",1825-1844,Чепин,Чепин,,R1825-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00620-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3607,"Матична књига рођених",1825-1844,Чепин,Чепин,,R1825-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00619-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3606,"Матична књига рођених",1787-1805,Чепин,Чепин,,R1787-1805,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00618-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9134,"Матична књига умрлих",1936-1944,Чеминац,,,U1936-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05636-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
9133,"Матична књига венчаних",1936-1944,Чеминац,,,V1936-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05636-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
9132,"Матична књига рођених",1932-1933,Чеминац,,,R1932-1933,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05636-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
9131,"Матична књига умрлих",1937-1943,Чеминац,,,U1937-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05635-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9130,"Матична књига венчаних",1937-1943,Чеминац,,,V1937-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05634-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4548,"Матична књига умрлих",1942-1945,Чеминац,,,U1942-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01428-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4547,"Матична књига умрлих",1937-1941,Чеминац,,,U1937-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01427-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4546,"Матична књига умрлих",1895-1901,Чеминац,,,U1895-1901,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01426-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3997,"Матична књига рођених",1942-1946,Чеминац,,,R1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00973-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3996,"Матична књига рођених",1937-1945,Чеминац,,,R1937-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00972-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3995,"Матична књига рођених",1900-1901,Чеминац,,,R1900-1901,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3994,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00970-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3993,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00969-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3605,"Матична књига умрлих",1970-1997,Чеминац,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00617-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3604,"Матична књига умрлих",1959-1969,Чеминац,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00616-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3603,"Матична књига умрлих",1953-1958,Чеминац,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00615-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3602,"Матична књига умрлих",1952-1952,Чеминац,,,U1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00614-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3601,"Матична књига умрлих",1946-1952,Чеминац,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00613-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3600,"Матична књига умрлих",1937-1941,Чеминац,,,U1937-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00612-1,"Матично подручје Чеминац. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3599,"Матична књига рођених",1970-1991,Чеминац,,,R1970-1991,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00611-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3598,"Матична књига рођених",1959-1969,Чеминац,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00610-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3597,"Матична књига рођених",1953-1958,Чеминац,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00609-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3596,"Матична књига рођених",1953-1958,Чеминац,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3595,"Матична књига рођених",1951-1952,Чеминац,,,R1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3594,"Матична књига рођених",1946-1951,Чеминац,,,R1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3593,"Матична књига венчаних",1985-1997,Чеминац,,,V1985-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00605-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3592,"Матична књига венчаних",1970-1984,Чеминац,,,V1970-1984,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00604-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3591,"Матична књига венчаних",1959-1969,Чеминац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3590,"Матична књига венчаних",1959-1969,Чеминац,,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3589,"Матична књига венчаних",1953-1958,Чеминац,,,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00601-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3588,"Матична књига венчаних",1946-1952,Чеминац,,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3587,"Матична књига венчаних",1942-1946,Чеминац,,,V1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00599-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3586,"Матична књига венчаних",1937-1941,Чеминац,,,V1937-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00598-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3585,"Матична књига венчаних",1895-1901,Чеминац,,,V1895-1901,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00597-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
12610,"Матична књига умрлих",1940-1940,Чемерница,Гвозд,,U1940-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09049-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12609,"Матична књига умрлих",1923-1939,Чемерница,Гвозд,,U1923-1939,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12608,"Матична књига умрлих",1913-1922,Чемерница,Гвозд,,U1913-1922,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12607,"Матична књига умрлих",1900-1912,Чемерница,Гвозд,,U1900-1912,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12606,"Матична књига венчаних",1936-1940,Чемерница,Гвозд,,V1936-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12605,"Матична књига венчаних",1919-1935,Чемерница,Гвозд,,V1919-1935,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12604,"Матична књига венчаних",1900-1918,Чемерница,Гвозд,,V1900-1918,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09043-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12603,"Матична књига рођених",1940-1940,Чемерница,Гвозд,,R1940-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09042-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12602,"Матична књига рођених",1931-1939,Чемерница,Гвозд,,R1931-1939,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12601,"Матична књига рођених",1923-1930,Чемерница,Гвозд,,R1923-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12600,"Матична књига рођених",1916-1923,Чемерница,Гвозд,,R1916-1923,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09039-1,,,,"NO ACCESS",,,,arhivar1,Uzi