book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1669,"Матична књига рођених",1899-1900,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1730,"Матична књига рођених",1899-1900,Смедерево,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
5195,"Матична књига рођених",1899-1900,Плавшинац,"Новиград Подравски",,R1899-1900,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01980-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8077,"Матична књига рођених",1899-1900,"Ријека, Стари Град",,,R1899-1900,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04633-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8109,"Матична књига умрлих",1899-1900,"Ријека, Стари Град",,,U1899-1900,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2005,"Матична књига рођених",1899-1900,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2041,"Матична књига умрлих",1899-1900,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
852,"Матична књига рођених",1899-1900,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
891,"Матична књига умрлих",1899-1900,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16875,"Матична књига рођених",1899-1900,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00106-1,,,,"NO ACCESS",,,,bozidar,
1044,"Матична књига рођених",1899-1900,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
73,"Матична књига умрлих",1899-1900,Звездара,Звездара,"Светог Марка",19,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
83,"Матична књига умрлих",1899-1900,Звездара,Звездара,"Светог Николе",1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
1829,"Државна матична књига рођених",1899-1900,Суботица,Суботица,"Суботички магистрат",25,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1889,"Државна матична књига венчаних",1899-1900,Суботица,Суботица,"Суботички магистрат",10,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1929,"Државна матична књига умрлих",1899-1900,Суботица,Суботица,"Суботички магистрат",18,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
